"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","1","-20.1","2",NA,"-6.5","2","-38.4","0","18.6","0",NA,"18.6","0",NA,"51.0","7","","",NA,"1104.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","2","-26.9","0",NA,"-17.7","0","-35.8","0","7.0","0",NA,"7.0","0",NA,"55.0","4","","",NA,"1257.0","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","3","-25.4","0",NA,"-10.1","0","-33.7","0","3.6","0",NA,"3.6","0",NA,"46.0","3","","",NA,"1346.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","4","-18.7","0",NA,"-7.5","0","-28.7","0","19.0","0",NA,"19.0","0",NA,"53.0","9","","",NA,"1101.5","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","5","-9.7","0",NA,"1.0","0","-16.4","0","29.0","0",NA,"29.0","0",NA,"44.0","9","","",NA,"859.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","6","2.1","0",NA,"13.5","0","-9.5","0","14.0","0",NA,"17.1","0",NA,"0.0","3","","",NA,"476.0","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","7","4.9","0",NA,"15.3","0","-2.6","0","0.0","0",NA,"9.1","0",NA,"0.0","3","","",NA,"406.4","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","8","1.6","0",NA,"12.0","0","-7.0","0","15.5","0",NA,"38.1","0",NA,"0.0","7","","",NA,"507.5","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","9","-3.6","0",NA,"5.4","0","-10.6","0","36.7","0",NA,"36.7","0",NA,"22.0","8","","",NA,"648.6","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","10","-8.3","0",NA,"4.0","0","-17.0","0","43.0","0",NA,"43.0","0",NA,"38.0","13","","",NA,"815.9","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","11","-15.4","0",NA,"0.1","0","-25.4","0","74.0","0",NA,"74.0","0",NA,"70.0","14","","",NA,"1001.6","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1982","12","-24.9","0",NA,"-12.2","0","-39.2","0","11.9","0",NA,"11.9","0",NA,"65.0","6","","",NA,"1329.6","0.0"
