"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","1","-24.0","0",NA,"-0.6","0","-36.7","0","0.5","0",NA,"0.5","0",NA,"15.0","0","","",NA,"1300.5","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","2","-20.2","0",NA,"-5.6","0","-33.9","0","1.8","0",NA,"1.8","0",NA,"15.0","0","","",NA,"1068.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","3","-23.5","0",NA,"-4.4","0","-33.9","0","3.1","0",NA,"3.1","0",NA,"18.0","1","","",NA,"1286.2","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","4","-15.4","0",NA,"-1.7","0","-23.9","0","3.6","0",NA,"3.6","0",NA,"15.0","2","","",NA,"1001.7","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","5","-9.5","0",NA,"4.4","0","-23.3","0","14.3","0",NA,"14.3","0",NA,"5.0","2","","",NA,"851.8","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","6","-2.0","0",NA,"9.4","0","-10.0","0","38.1","0",NA,"73.7","0",NA,"3.0","5","","",NA,"599.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","7","3.4","0",NA,"17.2","0","-4.4","0","1.3","0",NA,"15.3","0",NA,"0.0","4","","",NA,"451.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","8","8.4","0",NA,"15.6","0","-0.6","0","0.0","0",NA,"10.2","0",NA,"0.0","1","","",NA,"297.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","9","-1.2","0",NA,"8.9","0","-6.1","0","16.1","0",NA,"32.1","0",NA,"3.0","8","","",NA,"575.3","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","10","-4.9","0",NA,"2.2","0","-11.7","0","67.0","0",NA,"67.0","0",NA,"58.0","13","","",NA,"710.6","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","11","-14.3","0",NA,"-3.3","0","-23.9","0","68.8","0",NA,"68.8","0",NA,"124.0","8","","",NA,"970.1","0.0"
"BROUGHTON ISLAND","-63.789","67.536","2400570","NU","1966","12","-21.1","0",NA,"-8.9","0","-29.4","0","4.6","0",NA,"4.6","0",NA,"124.0","1","","",NA,"1210.8","0.0"
