"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","1","-30.3","0",NA,"-17.7","0","-42.1","0","",,NA,"",,NA,"","","",,NA,"1495.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","2","-27.8","0",NA,"-11.6","0","-42.9","0","",,NA,"",,NA,"","","",,NA,"1281.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","3","-27.4","0",NA,"-11.6","0","-41.7","0","",,NA,"",,NA,"","","",,NA,"1407.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","4","-12.2","8",NA,"0.8","6","-27.7","7","",,NA,"",,NA,"","","",,NA,"664.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","5","-10.3","0",NA,"-1.0","0","-24.8","0","",,NA,"",,NA,"","","",,NA,"878.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","6","1.1","0",NA,"16.4","0","-13.7","0","",,NA,"",,NA,"","","",,NA,"507.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","7","10.3","2",NA,"22.6","2","0.8","0","",,NA,"",,NA,"","","",,NA,"224.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","8","8.3","5",NA,"21.1","3","-0.6","4","",,NA,"",,NA,"","","",,NA,"252.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","9","2.4","0",NA,"13.7","0","-4.8","0","",,NA,"",,NA,"","","",,NA,"467.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","10","-5.4","0",NA,"0.7","0","-16.4","0","",,NA,"",,NA,"","","",,NA,"725.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","11","-15.7","0",NA,"-0.8","0","-39.8","0","",,NA,"",,NA,"","","",,NA,"1011.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2010","12","-21.1","0",NA,"-1.4","0","-39.3","0","",,NA,"",,NA,"","","",,NA,"1211.5","0.0"
