"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","1","",,"","-12.2","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","2","-34.0","11","-2.9","-14.4","0","-43.3","11","",,NA,"",,NA,"","","","",NA,"936.0","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","3","",,"","-16.7","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","4","-25.7","14","-8.7","-0.6","0","-35.6","14","",,NA,"",,NA,"","","","",NA,"699.1","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","5","-8.6","12","-2.2","2.8","0","-22.2","12","",,NA,"",,NA,"","","","",NA,"504.5","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","6","",,"","13.3","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","7","11.3","10","-0.3","25.0","0","2.8","10","",,NA,"",,NA,"","","","",NA,"141.3","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","8","14.6","14","4.8","27.8","0","5.0","14","",,NA,"",,NA,"","","","",NA,"66.2","9.2"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","9","",,"","15.0","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","10","-3.9","8","2.6","6.1","0","-20.0","8","",,NA,"",,NA,"","","","",NA,"502.9","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","11","-11.3","10","8.0","1.1","0","-25.6","10","",,NA,"",,NA,"","","","",NA,"586.1","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1948","12","-27.8","9","-1.0","-8.3","0","-40.0","9","",,NA,"",,NA,"","","","",NA,"1007.7","0.0"
