"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","1","-31.6","27",NA,"-26.1","27","-51.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"198.2","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","2","",,NA,"",,"-48.9","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","3","-23.4","0",NA,"-6.1","0","-38.9","0","8.9","0",NA,"8.9","0",NA,"","2","","",NA,"1282.9","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","4","-22.1","1",NA,"-10.0","0","-41.7","1","33.0","0",NA,"33.0","0",NA,"","5","","",NA,"1161.9","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","5","-12.1","1",NA,"-0.6","1","-23.3","1","31.3","0",NA,"31.3","0",NA,"","6","","",NA,"902.2","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","6","1.8","0",NA,"10.0","0","-10.0","0","4.3","0",NA,"29.6","0",NA,"","5","","",NA,"485.6","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","7","9.6","0",NA,"20.6","0","0.6","0","0.0","0",NA,"59.0","0",NA,"","8","","",NA,"259.3","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","8","5.2","0",NA,"15.6","0","-4.4","0","0.0","0",NA,"20.9","0",NA,"","6","","",NA,"395.6","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","9","-1.2","0",NA,"7.8","0","-7.2","0","6.5","0",NA,"42.3","0",NA,"","9","","",NA,"577.4","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","10","-12.0","0",NA,"-1.7","0","-22.8","0","14.1","0",NA,"14.1","0",NA,"","9","","",NA,"930.1","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","11","-25.1","0",NA,"-9.4","0","-39.4","0","9.5","0",NA,"9.5","0",NA,"","3","","",NA,"1292.8","0.0"
"SIMPSON LAKE","-92.017","68.600","2303694","NU","1962","12","-30.1","0",NA,"-8.3","0","-41.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1490.5","0.0"
