"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","1","-25.8","5",NA,"-2.2","5","-40.7","0","5.2","0",NA,"5.2","0",NA,"20.0","1","","",NA,"1138.2","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","2","-29.0","8",NA,"-17.1","8","-47.6","0","0.0","0",NA,"0.0","0",NA,"18.0","0","","",NA,"940.3","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","3","-26.0","14",NA,"-15.1","14","-44.2","0","1.0","0",NA,"1.0","0",NA,"14.0","1","","",NA,"748.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","4","-22.4","1",NA,"-4.3","1","-38.4","0","4.4","0",NA,"4.4","0",NA,"13.0","2","","",NA,"1172.7","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","5","-6.3","0",NA,"3.2","0","-19.8","0","5.2","0",NA,"5.2","0",NA,"5.0","3","","",NA,"754.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","6","3.3","0",NA,"14.0","0","-4.6","0","4.0","0",NA,"16.8","0",NA,"0.0","6","","",NA,"442.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","7","8.7","0",NA,"19.6","0","-2.4","0","4.2","0",NA,"42.1","0",NA,"0.0","9","","",NA,"287.8","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","8","3.8","0",NA,"16.8","0","-5.5","0","13.6","0",NA,"41.4","0",NA,"4.0","10","","",NA,"440.6","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","9","-0.7","0",NA,"8.7","0","-9.4","0","16.0","0",NA,"30.8","0",NA,"7.0","7","","",NA,"561.3","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","10","-10.6","1",NA,"0.8","1","-20.5","1","21.4","1",NA,"23.4","1",NA,"","9","","",NA,"858.9","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","11","-21.9","0",NA,"-2.7","0","-32.8","0","14.1","0",NA,"14.1","0",NA,"25.0","4","","",NA,"1195.7","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1985","12","-20.4","0",NA,"-5.0","0","-34.1","0","10.6","0",NA,"10.6","0",NA,"32.0","4","","",NA,"1190.1","0.0"
