"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","1","-31.1","0",NA,"-15.6","0","-42.2","0","5.9","0",NA,"5.9","0",NA,"43.0","2","","",NA,"1522.6","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","2","-36.1","0",NA,"-19.4","0","-45.6","0","4.1","0",NA,"4.1","0",NA,"46.0","3","","",NA,"1514.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","3","-28.2","0",NA,"-9.4","0","-40.0","0","14.7","0",NA,"14.7","0",NA,"56.0","4","","",NA,"1432.5","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","4","-19.8","0",NA,"-2.8","0","-36.7","0","8.7","0",NA,"8.7","0",NA,"58.0","5","","",NA,"1134.6","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","5","-10.6","0",NA,"5.0","0","-30.0","0","14.4","0",NA,"15.7","0",NA,"46.0","4","","",NA,"885.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","6","6.0","0",NA,"17.8","0","-3.3","0","0.0","0",NA,"13.0","0",NA,"0.0","4","","",NA,"360.5","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","7","9.6","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"27.7","0",NA,"0.0","7","","",NA,"261.4","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","8","9.4","0",NA,"19.4","0","-1.7","0","0.0","0",NA,"20.0","0",NA,"0.0","5","","",NA,"268.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","9","2.8","0",NA,"12.8","0","-3.9","0","0.0","0",NA,"16.7","0",NA,"0.0","7","","",NA,"456.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","10","-5.9","0",NA,"6.7","0","-17.8","0","26.5","0",NA,"27.5","0",NA,"10.0","10","","",NA,"742.3","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","11","-22.5","0",NA,"-8.9","0","-35.6","0","32.3","0",NA,"32.3","0",NA,"33.0","10","","",NA,"1216.3","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1962","12","-26.2","0",NA,"-11.1","0","-43.3","0","12.0","0",NA,"12.0","0",NA,"38.0","5","","",NA,"1370.4","0.0"
