"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","1","-31.4","0",NA,"-19.4","0","-44.4","0","11.7","0",NA,"11.7","0",NA,"43.0","6","","",NA,"1531.1","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","2","-31.3","0",NA,"-6.7","0","-42.2","0","7.2","0",NA,"7.2","0",NA,"53.0","3","","",NA,"1430.3","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","3","-28.8","0",NA,"-9.4","0","-43.3","0","5.8","0",NA,"5.8","0",NA,"56.0","3","","",NA,"1450.4","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","4","-9.3","0",NA,"2.8","0","-28.9","0","3.4","0",NA,"3.4","0",NA,"46.0","2","","",NA,"818.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","5","-1.4","0",NA,"10.0","0","-22.2","0","17.7","0",NA,"40.1","0",NA,"5.0","8","","",NA,"601.6","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","6","5.0","0",NA,"17.8","0","-6.7","0","5.0","0",NA,"53.6","0",NA,"0.0","9","","",NA,"390.8","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","7","12.0","0",NA,"21.7","0","0.6","0","0.0","0",NA,"34.5","0",NA,"0.0","8","","",NA,"186.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","8","9.0","0",NA,"20.6","0","-1.7","0","0.0","0",NA,"23.0","0",NA,"0.0","6","","",NA,"277.6","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","9","3.8","0",NA,"13.3","0","-2.8","0","1.3","0",NA,"50.8","0",NA,"0.0","8","","",NA,"427.1","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","10","-6.3","0",NA,"1.7","0","-20.6","0","37.1","0",NA,"37.1","0",NA,"13.0","12","","",NA,"753.4","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","11","-18.5","0",NA,"-3.9","0","-35.6","0","21.0","0",NA,"21.0","0",NA,"33.0","5","","",NA,"1096.2","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1976","12","-30.5","0",NA,"-6.1","0","-40.0","0","6.2","0",NA,"6.2","0",NA,"38.0","3","","",NA,"1504.4","0.0"
