"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","1","-31.4","0",NA,"-10.8","0","-42.2","0","",,NA,"3.5","0",NA,"2.0","0","",,NA,"1532.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","2","-35.5","0",NA,"-20.5","0","-43.6","0","",,NA,"0.6","0",NA,"2.0","0","",,NA,"1551.3","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","3","-34.5","0",NA,"-16.1","0","-44.8","0","",,NA,"1.3","0",NA,"2.0","0","",,NA,"1628.3","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","4","-21.0","0",NA,"-7.6","0","-41.8","0","",,NA,"10.6","0",NA,"1.0","1","",,NA,"1168.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","5","-6.9","0",NA,"3.2","0","-22.0","0","",,NA,"4.1","0",NA,"2.0","1","",,NA,"772.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","6","2.4","0",NA,"17.5","0","-4.2","0","",,NA,"23.7","0",NA,"","6","",,NA,"469.4","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","7","9.5","0",NA,"22.7","0","1.6","0","",,NA,"28.0","0",NA,"","7","",,NA,"263.1","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","8","7.4","0",NA,"20.4","0","-0.7","0","",,NA,"28.8","0",NA,"1.0","8","",,NA,"329.6","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","9","-0.7","0",NA,"8.3","0","-8.9","0","",,NA,"18.1","0",NA,"1.0","5","",,NA,"560.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","10","-6.3","0",NA,"5.7","0","-24.2","0","",,NA,"11.6","0",NA,"3.0","4","",,NA,"752.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","11","-20.9","0",NA,"-5.1","0","-32.5","0","",,NA,"4.3","2",NA,"10.0","0","",,NA,"1165.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2008","12","-28.9","0",NA,"-15.5","0","-43.7","0","",,NA,"2.4","0",NA,"5.0","1","",,NA,"1455.1","0.0"
