"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","1","-27.3","0","-2.3","-17.6","0","-37.2","0","15.4","0","64.0","12.2","0","57.0","46.0","5","14.4","0","189.0","1404.8","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","2","-26.7","0","-1.2","-15.4","0","-34.2","0","15.4","0","64.0","13.2","0","63.0","49.0","6","73.5","0","101.0","1250.3","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","3","-25.1","0","-3.9","-15.0","0","-32.7","0","15.0","1",NA,"13.4","1",NA,"53.0","4","157.1",".5",NA,"1336.5","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","4","-13.3","0","0.3","1.6","0","-27.9","0","12.4","0","38.0","11.2","0","38.0","48.0","6","224.3","0","104.0","939.6","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","5","-7.8","0","-2.6","3.0","0","-17.0","0","53.4","0","180.0","50.5","0","161.0","41.0","11","139.8","0","89.0","801.2","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","6","2.3","0","0.0","14.2","0","-3.2","0","7.8","0","91.0","20.4","0","69.0","0.0","8","189.4","0","86.0","469.8","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","7","7.6","0","-0.1","17.7","0","0.5","0","2.6","0","######","83.0","0","220.0","0.0","13","211.3","0","77.0","321.8","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","8","5.9","0","0.0","15.4","0","-1.4","0","1.6","0","133.0","25.2","0","47.0","0.0","9","188.7","0","101.0","375.4","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","9","0.2","0","-1.6","18.1","0","-7.1","0","37.4","0","282.0","39.2","0","80.0","10.0","9","71.3","0","82.0","534.9","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","10","-5.4","0","-1.8","0.2","0","-17.7","0","49.4","0","123.0","46.6","0","104.0","24.0","13","34.2","0","76.0","725.0","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","11","-12.0","0","-0.9","-1.3","0","-25.1","0","98.6","0","195.0","84.6","0","191.0","74.0","20","6.8","0","39.0","899.1","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1989","12","-21.0","0","-1.5","-6.8","0","-32.2","0","31.6","0","84.0","27.2","0","86.0","65.0","8","0.0","0",NA,"1208.7","0.0"
