"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","1","-22.9","0",NA,"-12.5","0","-30.0","0","",,NA,"",,NA,"","","",,NA,"1268.2","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","2","-23.8","0",NA,"-17.0","0","-31.0","0","",,NA,"",,NA,"","","",,NA,"1170.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","3","-16.3","1",NA,"-2.0","1","-29.2","1","",,NA,"",,NA,"","","",,NA,"1028.7","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","4","-13.9","0",NA,"2.9","0","-23.9","0","",,NA,"",,NA,"","","",,NA,"955.5","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","5","-10.6","0",NA,"0.8","0","-18.9","0","",,NA,"",,NA,"","","",,NA,"886.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","6","1.9","2",NA,"14.6","2","-6.4","1","",,NA,"",,NA,"","","",,NA,"450.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","7","4.7","1",NA,"13.8","1","-4.3","0","",,NA,"",,NA,"","","",,NA,"397.6","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","8","4.1","4",NA,"13.6","3","-2.2","2","",,NA,"",,NA,"","","",,NA,"375.7","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","9","-1.9","1",NA,"10.6","1","-6.1","1","",,NA,"",,NA,"","","",,NA,"577.8","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","10","-5.2","1",NA,"3.1","1","-12.2","0","",,NA,"",,NA,"","","",,NA,"697.3","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","11","-16.7","1",NA,"-6.8","1","-26.1","0","",,NA,"",,NA,"","","",,NA,"1006.1","0.0"
"CAPE HOOPER","-66.815","68.473","2400660","NU","2013","12","-23.7","1",NA,"-14.5","1","-30.1","1","",,NA,"",,NA,"","","",,NA,"1250.8","0.0"
