"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","1","-25.8","0","-0.8","-14.5","0","-32.4","0","17.0","0","70.0","16.4","0","76.0","60.0","5","4.7","0","62.0","1357.5","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","2","-29.4","0","-3.9","-16.8","0","-38.2","0","11.6","0","48.0","9.6","0","46.0","56.0","4","84.8","0","117.0","1326.2","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","3","-20.4","0","0.8","-1.5","0","-32.0","0","53.0","0","187.0","48.8","0","192.0","78.0","10","182.1","0","105.0","1191.5","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","4","-15.8","0","-2.2","-3.2","0","-29.0","0","38.2","0","116.0","31.6","0","107.0","57.0","9","199.5","1.33333333333333333333333333333333333333",NA,"1013.1","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","5","-5.4","0","-0.1","6.0","0","-15.5","0","54.0","0","182.0","45.2","2",NA,"40.0","10","125.4","2.125",NA,"724.6","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","6","2.1","0","-0.2","13.5","0","-3.9","0","23.2","0","272.0","45.0","0","153.0","2.0","7","223.9","0","102.0","475.9","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","7","7.1","0","-0.7","20.5","0","0.1","0","0.0","0","0.0","25.2","0","67.0","0.0","8","262.3","0","96.0","338.7","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","8","4.1","0","-1.8","13.6","0","-0.8","0","5.0","0","417.0","65.6","0","123.0","0.0","11","166.8","0","89.0","432.2","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","9","0.5","0","-1.3","10.9","0","-6.8","0","22.2","0","168.0","60.0","0","123.0","0.0","12","73.2","0","84.0","525.6","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","10","-6.2","0","-2.6","3.1","0","-17.7","0","36.6","0","91.0","30.0","0","67.0","10.0","9","66.2","0","146.0","749.9","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","11","-11.9","0","-0.8","-0.9","0","-22.2","0","44.2","0","87.0","34.6","0","78.0","30.0","8","34.6","0","196.0","896.0","0.0"
"CAPE DORSET A","-76.527","64.230","2400635","NU","1990","12","-25.0","0","-5.5","-4.8","0","-34.9","0","21.8","0","58.0","17.0","0","54.0","23.0","5","0.0","0",NA,"1333.0","0.0"
