"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","1","-39.1","0","-7.1","-27.8","0","-47.2","0","2.6","0","39.0","2.6","0","45.0","","0","","",NA,"1770.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","2","-35.2","0","-2.7","-18.9","0","-47.8","0","9.3","0","157.0","9.3","0","189.0","","4","","",NA,"1490.6","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","3","-26.6","0","2.6","-11.7","0","-40.6","0","4.5","0","53.0","4.5","0","63.0","","2","","",NA,"1383.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","4","-23.2","0","-2.4","-5.6","0","-38.3","0","1.6","0","23.0","1.6","0","28.0","","1","","",NA,"1234.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","5","-10.5","0","-1.2","0.6","0","-25.0","0","6.2","0","86.0","6.2","0","88.0","","4","","",NA,"884.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","6","0.2","0","-2.6","11.7","0","-11.1","0","0.9","0","24.0","8.3","0","61.0","","3","","",NA,"535.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","7","6.3","0","-2.6","15.6","0","0.6","0","0.0","0","0.0","70.3","0","292.0","","9","","",NA,"362.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","8","4.8","0","-2.0","13.3","0","-1.7","0","3.6","0","199.0","32.7","0","127.0","","9","","",NA,"408.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","9","0.3","0","0.0","11.1","0","-7.2","0","1.0","0","15.0","7.1","0","37.0","","3","","",NA,"531.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","10","-15.4","0","-5.0","0.6","0","-27.8","0","9.2","0","58.0","9.2","0","63.0","","4","","",NA,"1036.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","11","-24.6","0","-2.3","-6.1","0","-35.0","0","6.1","0","62.0","6.1","0","76.0","","1","","",NA,"1277.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1950","12","-29.1","0","-0.7","-17.8","0","-38.9","0","5.1","0","75.0","5.1","0","84.0","","2","","",NA,"1459.2","0.0"
