"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","1","-27.8","0",NA,"-7.2","0","-39.1","0","",,NA,"8.5","0",NA,"4.0","3","",,NA,"1419.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","2","-31.5","0",NA,"-20.7","0","-40.8","0","",,NA,"2.5","0",NA,"4.0","1","",,NA,"1385.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","3","-32.5","0",NA,"-19.9","0","-43.9","0","",,NA,"0.6","0",NA,"4.0","0","",,NA,"1565.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","4","-20.0","0",NA,"-1.9","0","-32.9","0","",,NA,"16.7","0",NA,"11.0","4","",,NA,"1138.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","5","-10.4","0",NA,"0.6","0","-23.3","0","",,NA,"2.4","1",NA,"9.0","1","",,NA,"879.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","6","0.8","3",NA,"11.6","3","-7.3","3","",,NA,"6.2","3",NA,"","3","",,NA,"464.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","7","8.3","8",NA,"18.5","8","1.2","8","",,NA,"39.9","8",NA,"","4","",,NA,"222.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","8","8.2","3",NA,"15.7","3","0.7","3","",,NA,"19.6","3",NA,"","4","",,NA,"273.1","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","9","1.7","2",NA,"12.1","2","-7.3","0","",,NA,"52.3","2",NA,"1.0","8","",,NA,"455.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","10","-11.1","0",NA,"1.5","0","-23.6","0","",,NA,"15.9","0",NA,"5.0","9","",,NA,"901.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","11","-18.3","1",NA,"-6.0","1","-27.3","0","",,NA,"8.1","0",NA,"4.0","3","",,NA,"1052.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2009","12","-23.8","0",NA,"-9.1","0","-34.9","0","",,NA,"13.2","0",NA,"4.0","3","",,NA,"1294.8","0.0"
