"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","1","-32.0","3",NA,"-22.8","3","-45.6","3","9.2","3",NA,"9.2","3",NA,"23.0","2","","",NA,"1398.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","2","-28.4","0",NA,"-14.4","0","-39.4","0","26.0","0",NA,"26.0","0",NA,"53.0","4","","",NA,"1300.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","3","-26.7","0",NA,"-15.0","0","-41.7","0","17.5","0",NA,"17.5","0",NA,"74.0","7","","",NA,"1385.6","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","4","-18.4","0",NA,"-1.7","0","-36.7","0","7.5","0",NA,"7.5","0",NA,"84.0","2","","",NA,"1092.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","5","-11.9","0",NA,"2.8","0","-33.9","0","18.4","0",NA,"18.6","0",NA,"89.0","6","","",NA,"927.6","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","6","0.0","0",NA,"8.3","0","-13.3","0","28.6","0",NA,"116.9","0",NA,"10.0","11","","",NA,"538.8","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","7","6.6","0",NA,"23.9","0","-2.2","0","1.0","0",NA,"30.9","0",NA,"0.0","10","","",NA,"353.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","8","4.6","0",NA,"11.7","0","-0.6","0","4.8","0",NA,"26.8","0",NA,"0.0","7","","",NA,"414.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","9","2.0","0",NA,"15.6","0","-7.8","0","7.2","0",NA,"18.6","0",NA,"0.0","8","","",NA,"478.8","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","10","-11.4","0",NA,"-0.6","0","-25.6","0","26.1","0",NA,"26.1","0",NA,"13.0","9","","",NA,"912.9","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","11","-21.9","0",NA,"-6.7","0","-40.0","0","14.9","0",NA,"14.9","0",NA,"23.0","6","","",NA,"1197.4","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1959","12","-22.4","0",NA,"-6.1","0","-42.8","0","14.3","0",NA,"14.3","0",NA,"36.0","5","","",NA,"1252.9","0.0"
