"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","1","-25.0","0","2.3","-1.5","0","-43.2","0","15.2","0","78.0","12.4","0","119.0","21.0","7","15.0","1.04166666666666666666666666666666666667",NA,"1331.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","2","-27.1","0","0.6","-8.7","0","-43.0","0","13.0","0","80.0","8.6","0","103.0","28.0","3","66.4","0","86.0","1262.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","3","-26.0","0","-0.8","-11.2","0","-39.6","0","17.6","0","91.0","13.8","0","139.0","36.0","5","178.4","0","111.0","1365.0","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","4","-19.3","0","-3.0","2.4","0","-36.5","0","40.0","0","219.0","30.6","0","305.0","48.0","8","247.9","0","106.0","1119.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","5","-9.2","0","-3.9","7.5","0","-23.0","0","9.0","0","56.0","7.0","0","48.0","30.0","2","203.8","0","83.0","843.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","6","2.6","0","-2.9","14.6","0","-7.3","0","0.0","0","0.0","45.2","0","273.0","2.0","6","309.6","0","83.0","463.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","7","10.0","0","-0.9","27.2","0","1.7","0","0.0","0","0.0","24.0","0","54.0","0.0","5","352.1","0","103.0","249.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","8","6.5","0","-2.4","15.9","0","-1.5","0","0.2","0","91.0","38.6","0","86.0","0.0","13","128.9","2.25",NA,"355.4","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","9","4.6","0","1.4","17.5","0","-2.6","0","4.4","0","57.0","62.1","0","164.0","0.0","10","77.3",".54166666666666666666666666666666666667",NA,"401.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","10","-4.5","0","2.1","5.5","0","-21.4","0","11.3","0","32.0","10.5","0","40.0","6.0","5","67.1","0","131.0","698.6","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","11","-20.1","0","-1.4","0.7","0","-32.5","0","19.4","0","76.0","17.3","0","133.0","23.0","8","25.2","0","129.0","1143.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1987","12","-19.9","0","4.6","-0.6","0","-36.7","0","19.0","0","87.0","14.8","0","142.0","35.0","5","0.0","19.9583333333333333333333333333333333333",NA,"1174.6","0.0"
