"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","1","-28.6","18",NA,"-16.7","18","-48.3","0","1.1","0",NA,"1.1","0",NA,"25.0","0","","",NA,"606.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","2","-30.9","14",NA,"-13.9","14","-45.6","0","0.5","0",NA,"0.5","0",NA,"25.0","0","","",NA,"734.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","3","-34.5","13",NA,"-25.0","13","-43.3","0","0.0","0",NA,"0.0","0",NA,"25.0","0","","",NA,"944.4","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","4","-22.3","0",NA,"-6.7","0","-38.9","0","0.0","0",NA,"0.0","0",NA,"25.0","0","","",NA,"1208.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","5","-5.0","0",NA,"3.9","0","-18.3","0","5.8","0",NA,"5.8","0",NA,"13.0","3","","",NA,"713.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","6","4.8","0",NA,"17.8","0","-3.9","0","0.8","0",NA,"0.8","0",NA,"0.0","0","","",NA,"394.8","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","7","8.9","0",NA,"19.4","0","0.0","0","0.0","0",NA,"24.6","0",NA,"0.0","6","","",NA,"282.4","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","8","7.8","0",NA,"19.4","0","0.6","0","0.0","0",NA,"68.7","0",NA,"0.0","12","","",NA,"316.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","9","-1.1","0",NA,"9.4","0","-10.6","0","3.4","0",NA,"8.7","0",NA,"3.0","4","","",NA,"572.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","10","-9.9","0",NA,"0.0","0","-22.2","0","9.0","0",NA,"9.0","0",NA,"8.0","3","","",NA,"865.5","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","11","-26.0","6",NA,"-7.8","5","-38.9","1","1.9","0",NA,"1.9","0",NA,"10.0","0","","",NA,"1057.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1960","12","-25.8","6",NA,"-14.4","6","-39.4","0","6.1","0",NA,"6.1","0",NA,"23.0","2","","",NA,"1096.1","0.0"
