"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","1","-27.0","1",NA,"-14.7","1","-33.6","1","",,NA,"8.3","1",NA,"","1","",,NA,"1350.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","2","-28.5","1",NA,"-20.7","1","-35.5","1","",,NA,"9.7","1",NA,"","2","",,NA,"1254.7","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","3","-22.8","2",NA,"-4.7","2","-31.7","2","",,NA,"6.4","2",NA,"","1","",,NA,"1183.0","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","4","-14.0","4",NA,"-1.0","4","-25.1","3","",,NA,"8.3","4",NA,"","2","",,NA,"832.2","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","5","-5.1","8",NA,"1.5","8","-11.4","7","",,NA,"6.6","8",NA,"","3","",,NA,"532.1","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","6","1.4","0",NA,"7.3","0","-3.6","0","",,NA,"10.8","0",NA,"","4","",,NA,"496.9","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","7","4.4","0",NA,"15.2","0","-0.8","0","",,NA,"69.6","0",NA,"","12","",,NA,"422.4","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","8","5.3","0",NA,"16.7","0","-0.2","0","",,NA,"35.8","0",NA,"","9","",,NA,"392.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","9","2.2","2",NA,"8.6","2","-2.6","1","",,NA,"12.5","3",NA,"","5","",,NA,"441.6","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","10","-6.0","4",NA,"-0.1","4","-15.1","4","",,NA,"9.6","4",NA,"","5","",,NA,"647.8","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","11","-10.8","0",NA,"0.6","0","-26.4","0","",,NA,"9.9","0",NA,"","3","",,NA,"865.1","0.0"
"CAPE DORSET A","-76.525","64.230","2400637","NU","2015","12","-19.6","2",NA,"-6.7","2","-30.7","2","",,NA,"0.5","2",NA,"","0","",,NA,"1089.3","0.0"
