"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","1","-38.2","0",NA,"-20.6","0","-51.7","0","5.6","0",NA,"5.6","0",NA,"69.0","1","","",NA,"1743.2","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","2","-29.0","0",NA,"-15.6","0","-38.3","0","17.8","0",NA,"17.8","0",NA,"71.0","4","","",NA,"1316.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","3","-32.9","0",NA,"-18.9","0","-41.7","0","2.3","0",NA,"2.3","0",NA,"71.0","1","","",NA,"1576.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","4","-16.0","0",NA,"4.4","0","-30.0","0","18.8","0",NA,"18.8","0",NA,"46.0","5","","",NA,"1019.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","5","-5.9","0",NA,"5.6","0","-16.7","0","21.2","0",NA,"21.2","0",NA,"8.0","7","","",NA,"739.6","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","6","6.6","0",NA,"20.0","0","-1.7","0","0.3","0",NA,"16.6","0",NA,"0.0","2","","",NA,"343.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","7","5.4","0",NA,"16.7","0","-3.9","0","8.1","0",NA,"42.9","0",NA,"0.0","9","","",NA,"389.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","8","6.8","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"7.9","0",NA,"0.0","2","","",NA,"346.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","9","-4.0","0",NA,"10.0","0","-18.3","0","19.6","0",NA,"63.8","0",NA,"10.0","16","","",NA,"658.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","10","-11.0","0",NA,"-2.2","0","-19.4","0","47.5","0",NA,"47.5","0",NA,"18.0","13","","",NA,"897.6","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","11","-22.0","0",NA,"-6.1","0","-38.3","0","1.0","0",NA,"1.0","0",NA,"18.0","0","","",NA,"1201.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1975","12","-32.0","0",NA,"-20.0","0","-40.0","0","6.6","0",NA,"6.6","0",NA,"23.0","2","","",NA,"1548.7","0.0"
