"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","1","-34.5","0",NA,"-12.2","0","-45.0","0","0.0","0",NA,"0.0","0",NA,"18.0","0","","",NA,"1628.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","2","-39.0","0",NA,"-8.9","0","-51.2","0","3.6","0",NA,"3.6","0",NA,"20.0","2","","",NA,"1596.9","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","3","-31.5","0",NA,"-14.4","0","-49.4","0","1.5","0",NA,"1.5","0",NA,"23.0","1","","",NA,"1534.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","4","-23.0","0",NA,"-11.1","0","-35.0","0","0.5","0",NA,"0.5","0",NA,"25.0","0","","",NA,"1228.8","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","5","-6.5","0",NA,"2.8","0","-20.6","0","6.8","0",NA,"6.8","0",NA,"30.0","2","","",NA,"758.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","6","-0.3","0",NA,"6.7","0","-9.4","0","1.6","0",NA,"9.4","0",NA,"0.0","4","","",NA,"550.4","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","7","6.3","0",NA,"20.0","0","0.0","0","0.0","0",NA,"10.9","0",NA,"0.0","5","","",NA,"361.7","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","8","6.0","0",NA,"15.0","0","0.0","0","0.0","0",NA,"30.7","0",NA,"0.0","6","","",NA,"371.2","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","9","-3.5","0",NA,"3.9","0","-13.3","0","7.7","0",NA,"17.6","0",NA,"0.0","5","","",NA,"646.0","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","10","-13.2","0",NA,"-0.6","0","-30.0","0","5.9","0",NA,"5.9","0",NA,"5.0","4","","",NA,"968.4","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","11","-18.4","0",NA,"0.6","0","-32.2","0","1.6","0",NA,"1.6","0",NA,"8.0","0","","",NA,"1093.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1965","12","-27.9","0",NA,"-16.7","0","-38.9","0","3.6","0",NA,"3.6","0",NA,"10.0","3","","",NA,"1424.0","0.0"
