"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","1","-31.0","0","-3.7","-12.7","0","-42.5","0","24.2","0","124.0","16.2","0","155.0","69.0","5","2.2","1.54166666666666666666666666666666666667",NA,"1520.0","0.0"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","2","-19.3","2","8.4","-4.3","2","-34.7","2","15.7","0","96.0","11.1","0","132.0","83.0","3","67.0","0","87.0","970.2","0.0"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","3","-27.2","0","-1.9","-7.4","0","-40.1","0","13.2","0","68.0","9.4","0","95.0","89.0","5","167.0","0","104.0","1399.9","0.0"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","4","-14.2","0","2.1","7.8","0","-32.2","0","11.0","0","60.0","8.2","0","82.0","80.0","4","246.5","0","106.0","966.2","0.0"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","5","-8.6","0","-3.3","2.3","0","-21.0","0","15.9","0","98.0","11.2","0","77.0","58.0","4","270.7","0","110.0","823.2","0.0"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","6","7.4","0","1.9","24.4","0","-6.2","0","0.6","0","28.0","8.2","0","50.0","0.0","3","414.9","0","111.0","317.4","0.0"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","7","13.4","0","2.5","34.9","0","1.2","0","0.0","0","0.0","31.5","0","71.0","0.0","5","375.2","0","110.0","162.5","19.0"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","8","12.4","0","3.4","29.0","0","1.0","0","0.0","0","0.0","18.0","0","40.0","0.0","5","372.7","0","179.0","179.3","4.3"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","9","2.7","0","-0.6","16.8","0","-8.8","0","13.8","0","178.0","31.6","0","84.0","0.0","8","71.7","0","79.0","459.5","0.0"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","10","-6.1","0","0.5","10.0","0","-26.7","0","40.1","0","114.0","27.0","0","102.0","33.0","6","69.6","0","136.0","746.9","0.0"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","11","-27.5","0","-8.8","-15.9","0","-37.7","0","6.2","0","24.0","6.0","0","46.0","36.0","1","24.6","0","126.0","1366.4","0.0"
"KUGLUKTUK A","-115.133","67.817","2300902","NU","1989","12","-27.9","0","-3.5","-16.0","0","-38.1","0","9.4","0","43.0","6.6","0","64.0","44.0","3","0.0","20.9583333333333333333333333333333333333",NA,"1423.6","0.0"
