"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","1","-31.2","2","-0.4","-19.0","2","-41.5","0","11.6","0","93.0","11.6","0","91.0","","4","","",NA,"1425.5","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","2","-26.6","3","4.6","-9.5","3","-46.0","0","17.4","0","179.0","17.4","0","179.0","","6","","",NA,"1158.6","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","3","-25.9","0","1.9","-15.0","0","-37.5","0","4.6","0","31.0","4.6","0","31.0","","1","","",NA,"1359.7","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","4","-16.2","0","3.0","-2.5","0","-32.5","0","11.0","0","68.0","11.0","0","68.0","","5","","",NA,"1026.0","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","5","-6.9","0","1.3","2.0","0","-23.5","0","25.0","0","129.0","25.0","0","122.0","","7","","",NA,"772.6","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","6","2.1","0","0.1","15.0","0","-3.0","0","4.4","0","69.0","21.6","0","113.0","","5","","",NA,"476.0","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","7","7.3","0","-0.3","17.0","0","0.5","0","0.0","0","0.0","23.8","0","85.0","","4","","",NA,"332.6","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","8","5.8","0","0.7","15.5","0","0.0","0","0.0","0","0.0","63.8","0","148.0","","11","","",NA,"377.6","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","9","1.1","0","1.2","15.0","0","-4.0","0","0.8","0","6.0","8.0","0","26.0","","2","","",NA,"505.8","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","10","-5.6","0","2.5","3.5","0","-15.0","0","46.7","0","149.0","48.1","0","150.0","","12","","",NA,"731.9","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","11","-20.3","0","-1.3","-3.0","0","-34.5","0","30.6","0","98.0","30.6","0","98.0","","11","","",NA,"1150.1","0.0"
"IGLOOLIK","-81.800","69.383","2402540","NU","1988","12","-30.3","3","-4.6","-19.5","3","-39.5","0","1.0","0","6.0","1.0","0","6.0","","0","","",NA,"1351.9","0.0"
