"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","1","-34.7","0","-3.1","-23.0","0","-42.5","0","9.3","0","150.0","9.3","0","151.0","61.0","2","","",NA,"1633.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","2","-34.5","0","-2.7","-16.5","0","-44.0","0","3.3","0","42.0","3.3","0","42.0","61.0","1","","",NA,"1471.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","3","-30.7","0","-2.7","-21.0","0","-43.0","0","8.4","0","63.0","8.4","0","65.0","61.0","2","","",NA,"1510.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","4","-19.0","0","0.1","-1.0","0","-36.0","0","16.6","0","97.0","16.6","0","100.0","70.0","5","","",NA,"1109.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","5","-12.6","1","-4.2","0.0","1","-26.0","0","16.9","0","114.0","16.9","0","115.0","74.0","6","","",NA,"917.8","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","6","2.2","0","1.0","15.0","0","-6.0","0","0.4","0","9.0","8.2","0","62.0","0.0","1","","",NA,"474.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","7","7.8","1","0.4","20.0","1","0.0","0","0.0","0",NA,"14.2","0","50.0","","3","","",NA,"306.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","8","5.8","1","0.6","13.0","1","-0.5","0","0.0","0","0.0","17.9","0","51.0","","7","","",NA,"365.1","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","9","-1.8","0","-1.5","8.0","0","-9.5","0","12.1","0","109.0","13.6","0","50.0","15.0","6","","",NA,"592.8","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","10","-10.4","0","-2.3","-1.5","0","-25.5","0","37.9","0","116.0","37.9","0","110.0","37.0","15","","",NA,"881.1","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","11","-20.0","1","-0.8","-5.5","0","-33.0","1","19.2","0","133.0","19.2","0","133.0","39.0","8","","",NA,"1101.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","1989","12","-27.7","0","-0.9","-11.0","0","-39.0","0","1.8","0","16.0","1.8","0","16.0","","0","","",NA,"1416.9","0.0"
