"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","1","-28.3","0",NA,"-13.5","0","-37.2","0","",,NA,"",,NA,"","","",,NA,"1434.1","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","2","-31.6","0",NA,"-16.1","0","-40.1","0","",,NA,"",,NA,"","","",,NA,"1389.3","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","3","-28.2","0",NA,"-10.9","0","-43.4","0","",,NA,"",,NA,"","","",,NA,"1430.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","4","-17.7","1",NA,"-0.4","1","-32.3","0","",,NA,"",,NA,"","","",,NA,"1035.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","5","-10.5","1",NA,"0.8","0","-22.6","1","",,NA,"",,NA,"","","",,NA,"856.3","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","6","1.1","0",NA,"12.9","0","-9.1","0","",,NA,"",,NA,"","","",,NA,"506.8","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","7","3.5","0",NA,"11.8","0","-0.8","0","",,NA,"",,NA,"","","",,NA,"451.0","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","8","6.5","3",NA,"19.4","3","-0.5","2","",,NA,"",,NA,"","","",,NA,"322.1","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","9","-1.1","0",NA,"4.4","0","-7.2","0","",,NA,"",,NA,"","","",,NA,"573.6","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","10","-7.7","0",NA,"0.9","0","-23.0","0","",,NA,"",,NA,"","","",,NA,"797.2","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","11","-22.3","1",NA,"-9.6","1","-30.5","0","",,NA,"",,NA,"","","",,NA,"1168.9","0.0"
"HAT ISLAND","-100.087","68.318","2302370","NU","1995","12","-32.3","0",NA,"-19.6","0","-40.9","0","",,NA,"",,NA,"","","",,NA,"1558.1","0.0"
