"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POND INLET A","-77.969","72.689","2403201","NU","1984","1","-37.0","0","-3.6","-25.6","0","-44.0","0","0.4","0","7.0","0.2","0","4.0","13.0","0","","",NA,"1705.0","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","2","-38.3","0","-4.6","-25.9","0","-45.0","0","1.0","0","20.0","1.0","0","26.0","14.0","0","65.3",".25",NA,"1633.0","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","3","-32.7","0","-2.7","-14.5","0","-43.9","0","7.2","0","84.0","6.8","0","102.0","19.0","2","168.3","0","95.0","1570.6","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","4","-23.3","0","-1.4","-9.4","0","-38.7","0","3.6","0","28.0","4.2","0","40.0","15.0","1","379.0","0","126.0","1238.6","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","5","-8.5","0","0.7","1.0","0","-21.5","0","8.9","0","62.0","5.3","0","57.0","14.0","3","469.6","0","133.0","822.6","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","6","3.3","0","1.0","13.2","0","-7.0","0","1.0","1",NA,"9.0","0","58.0","0.0","5","0.0","29.9583333333333333333333333333333333333",NA,"440.0","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","7","7.7","0","1.1","21.0","0","-0.7","0","0.0","0","0.0","28.8","0","90.0","0.0","6","424.3",".04166666666666666666666666666666666667",NA,"319.9","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","8","3.2","0","-1.5","10.6","0","-3.4","0","1.6","0","56.0","18.6","0","48.0","0.0","7","240.5","0","125.0","457.4","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","9","-3.6","0","-2.8","6.9","0","-13.5","0","9.6","0","70.0","19.2","0","96.0","3.0","6","81.7","0","91.0","648.9","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","10","-8.6","0","1.1","3.6","0","-21.6","0","22.3","0","66.0","51.5","0","206.0","9.0","9","20.0","0","51.0","824.9","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","11","-21.4","0","0.2","-0.3","0","-36.8","0","15.2","0","85.0","13.6","0","99.0","18.0","4","0.0","29.9583333333333333333333333333333333333",NA,"1182.7","0.0"
"POND INLET A","-77.969","72.689","2403201","NU","1984","12","-32.1","0","-3.9","-19.9","0","-42.5","0","4.2","0","33.0","4.2","0","47.0","9.0","1","","",NA,"1554.0","0.0"
