"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","1","-34.3","0",NA,"-19.0","0","-42.7","0","",,NA,"",,NA,"","","",,NA,"1619.8","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","2","-38.7","0",NA,"-31.1","0","-46.1","0","",,NA,"",,NA,"","","",,NA,"1588.0","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","3","-24.3","0",NA,"-5.3","0","-41.1","0","",,NA,"",,NA,"","","",,NA,"1310.9","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","4","-18.0","0",NA,"-0.7","0","-31.7","0","",,NA,"",,NA,"","","",,NA,"1079.8","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","5","-7.1","0",NA,"1.3","0","-15.2","0","",,NA,"",,NA,"","","",,NA,"777.0","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","6","1.0","1",NA,"7.7","1","-5.4","1","",,NA,"",,NA,"","","",,NA,"493.7","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","7","8.4","2",NA,"22.2","2","-0.3","2","",,NA,"",,NA,"","","",,NA,"279.4","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","8","6.6","4",NA,"18.6","4","-4.3","4","",,NA,"",,NA,"","","",,NA,"307.4","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","9","1.1","1",NA,"7.6","1","-2.9","1","",,NA,"",,NA,"","","",,NA,"489.4","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","10","-4.4","1",NA,"1.5","1","-12.1","1","",,NA,"",,NA,"","","",,NA,"670.5","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","11","-10.6","1",NA,"-0.8","1","-31.9","1","",,NA,"",,NA,"","","",,NA,"829.1","0.0"
"IGLOOLIK A","-81.816","69.365","2402546","NU","2023","12","-19.9","1",NA,"2.5","1","-35.1","1","",,NA,"",,NA,"","","",,NA,"1137.2","0.0"
