"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","1","-32.9","13","-1.0","-15.6","13","-52.8","0","17.8","0","267.0","17.8","0","305.0","","2","","",NA,"916.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","2","-30.6","7","1.9","-16.1","7","-41.7","0","",,NA,"",,NA,"","","","",NA,"1021.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","3","-31.1","0","-1.8","-9.4","0","-44.4","0","",,NA,"",,NA,"","","","",NA,"1521.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","4","-22.0","0","-1.2","-4.4","0","-37.8","0","",,NA,"",,NA,"","","","",NA,"1200.5","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","5","-10.7","0","-1.4","4.4","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"889.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","6","3.2","0","0.5","22.2","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"444.4","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","7","10.0","0","1.1","23.9","0","2.2","0","",,NA,"",,NA,"","","","",NA,"248.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","8","8.7","0","1.9","24.4","0","-0.6","0","0.0","0","0.0","29.2","0","114.0","","8","","",NA,"291.1","1.3"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","9","-0.4","0","-0.7","8.9","0","-9.4","0","8.9","0","130.0","21.9","0","115.0","","5","","",NA,"552.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","10","-16.3","9","-5.9","-5.6","9","-25.6","9","",,NA,"",,NA,"","","","",NA,"754.1","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","11","-26.9","1","-4.6","-7.2","1","-40.0","1","",,NA,"",,NA,"","","","",NA,"1303.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1935","12","-31.9","0","-3.6","-17.2","0","-41.1","0","",,NA,"",,NA,"","","","",NA,"1547.0","0.0"
