"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","1","-32.9","0","-1.6","-12.2","0","-45.0","0","2.1","0","28.0","2.1","0","34.0","89.0","1","40.0","0","134.0","1579.3","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","2","-27.3","0","3.8","-11.1","0","-39.7","0","2.4","0","27.0","2.4","0","32.0","91.0","0","126.2","0","129.0","1314.0","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","3","-27.8","0","-1.5","-8.2","0","-40.8","0","13.0","0","94.0","9.2","0","80.0","100.0","2","201.4","0","113.0","1420.8","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","4","-16.2","0","0.8","4.9","0","-37.2","0","22.0","0","138.0","22.0","0","157.0","44.0","4","196.7","0","84.0","1024.5","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","5","-2.6","0","3.7","6.6","0","-13.8","0","11.4","0","103.0","11.4","0","79.0","12.0","2","206.1","0","106.0","640.0","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","6","4.7","0","-0.2","16.8","0","-5.4","0","3.4","0","130.0","9.7","0","42.0","0.0","3","291.4","0","103.0","398.3","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","7","10.7","0","-0.9","21.2","0","2.0","0","0.0","0","0.0","54.0","0","131.0","0.0","10","258.2","0","79.0","227.7","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","8","12.5","0","2.7","22.6","0","3.5","0","0.0","0","0.0","77.2","0","148.0","0.0","10","222.3","0","111.0","170.7","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","9","1.0","0","-2.2","15.0","0","-11.9","0","10.3","0","133.0","22.7","0","47.0","3.0","5","98.0","0","109.0","510.9","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","10","-9.0","0","-2.6","0.7","0","-21.8","0","10.2","0","42.0","10.1","0","37.0","5.0","3","54.8","7.25",NA,"838.1","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","11","-20.6","0","-1.3","-2.0","0","-36.0","0","20.8","0","103.0","19.0","0","119.0","22.0","4","40.5","0","93.0","1159.1","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1980","12","-29.1","0","-2.3","-16.2","0","-41.7","0","10.1","0","75.0","10.1","0","91.0","31.0","4","0.0","0","0.0","1459.1","0.0"
