"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","1","-29.9","0","2.1","-13.6","0","-41.8","0","1.0","0","15.0","0.9","0","15.0","15.0","0","10.7","11.0416666666666666666666666666666666667",NA,"1484.0","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","2","-27.3","0","5.2","-9.7","0","-43.6","0","4.0","0","67.0","2.6","0","53.0","17.0","1","79.7","0","108.0","1268.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","3","-30.7","0","-1.4","-17.5","0","-39.8","0","0.4","0","5.0","0.4","0","6.0","16.0","0","202.7","0","120.0","1509.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","4","-23.3","0","-2.6","-5.0","0","-37.0","0","13.3","0","193.0","13.3","0","233.0","17.0","2","291.3","0","106.0","1240.2","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","5","-12.8","0","-3.5","1.4","0","-26.7","0","6.8","0","94.0","6.8","0","97.0","16.0","3","296.1","0","121.0","955.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","6","-2.7","0","-5.5","4.4","0","-11.2","0","4.3","0","114.0","13.8","0","101.0","1.0","5","118.7","0","41.0","621.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","7","4.5","0","-4.4","13.7","0","-1.7","0","0.0","0","0.0","19.5","0","81.0","0.0","7","217.5","0","65.0","417.8","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","8","3.4","0","-3.4","12.6","0","-2.0","0","0.8","0","44.0","35.7","0","139.0","0.0","10","154.0","0","83.0","453.7","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","9","-0.9","0","-1.2","8.2","0","-12.2","0","2.2","0","32.0","25.2","0","132.0","0.0","4","56.5","0","79.0","568.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","10","-19.2","0","-8.8","0.4","0","-33.0","0","7.2","0","45.0","7.0","0","48.0","3.0","4","110.0","0","194.0","1152.9","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","11","-24.4","0","-2.1","-8.0","0","-35.3","0","4.4","0","45.0","3.7","0","46.0","7.0","1","4.2","0","24.0","1271.3","0.0"
"CAMBRIDGE BAY A","-105.138","69.108","2400600","NU","1978","12","-27.9","0","0.4","-13.5","0","-38.3","0","1.8","0","26.0","1.6","0","26.0","9.0","1","0.0","30.9583333333333333333333333333333333333",NA,"1423.8","0.0"
