"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","1","-36.1","24",NA,"-26.7","24","-50.6","0","2.6","0",NA,"2.6","0",NA,"","2","","",NA,"378.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","2","-40.8","0",NA,"-28.3","0","-49.4","0","1.9","0",NA,"1.9","0",NA,"","0","","",NA,"1704.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","3","-32.8","0",NA,"-9.4","0","-50.0","0","2.1","0",NA,"2.1","0",NA,"","0","","",NA,"1575.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","4","-24.5","0",NA,"-3.9","0","-40.6","0","33.5","0",NA,"33.5","0",NA,"","4","","",NA,"1274.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","5","-14.0","0",NA,"0.0","0","-31.7","0","11.6","0",NA,"11.6","0",NA,"","6","","",NA,"991.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","6","-3.9","0",NA,"4.4","0","-17.2","0","1.1","0",NA,"8.8","0",NA,"","2","","",NA,"655.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","7","3.5","0",NA,"16.7","0","-2.2","0","0.0","0",NA,"5.9","0",NA,"","4","","",NA,"450.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","8","3.7","0",NA,"18.3","0","-3.9","0","2.5","0",NA,"24.1","0",NA,"","8","","",NA,"444.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","9","-3.5","0",NA,"6.1","0","-14.4","0","12.6","0",NA,"16.4","0",NA,"","4","","",NA,"645.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","10","-19.1","4",NA,"1.7","2","-32.2","3","18.3","0",NA,"18.3","0",NA,"","5","","",NA,"1002.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","11","-24.6","6",NA,"-12.8","6","-47.2","0","9.5","0",NA,"9.5","0",NA,"","4","","",NA,"1021.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1972","12","-36.6","0",NA,"-19.4","0","-46.1","0","2.8","0",NA,"2.8","0",NA,"","1","","",NA,"1693.7","0.0"
