"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","1","-19.3","0",NA,"-8.3","0","-27.6","0","",,NA,"",,NA,"","","",,NA,"1155.9","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","2","-19.1","0",NA,"-9.9","0","-28.5","0","",,NA,"",,NA,"","","",,NA,"1039.4","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","3","-12.2","1",NA,"-0.8","1","-29.8","1","",,NA,"",,NA,"","","",,NA,"907.3","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","4","-10.4","0",NA,"-1.1","0","-21.9","0","",,NA,"",,NA,"","","",,NA,"853.1","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","5","-7.6","0",NA,"0.0","0","-17.8","0","",,NA,"",,NA,"","","",,NA,"793.3","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","6","1.3","2",NA,"10.0","2","-6.1","1","",,NA,"",,NA,"","","",,NA,"468.7","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","7","3.4","1",NA,"18.5","1","-2.5","0","",,NA,"",,NA,"","","",,NA,"439.2","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","8","5.6","5",NA,"15.8","3","-1.4","4","",,NA,"",,NA,"","","",,NA,"322.8","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","9","0.2","0",NA,"8.7","0","-3.8","0","",,NA,"",,NA,"","","",,NA,"534.8","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","10","-3.2","7",NA,"3.0","7","-9.2","6","",,NA,"",,NA,"","","",,NA,"509.4","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","11","-11.4","2",NA,"-2.4","2","-22.1","1","",,NA,"",,NA,"","","",,NA,"824.5","0.0"
"BREVOORT ISLAND","-64.146","63.340","2400565","NU","2013","12","-19.1","0",NA,"-10.7","0","-27.5","0","",,NA,"",,NA,"","","",,NA,"1151.1","0.0"
