"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","1","-25.0","0",NA,"-15.2","0","-32.0","0","",,NA,"12.6","0",NA,"","6","",,NA,"1334.4","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","2","-27.8","1",NA,"-13.2","1","-37.5","1","",,NA,"34.5","1",NA,"","12","",,NA,"1237.2","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","3","-17.9","0",NA,"-6.0","0","-28.3","0","",,NA,"96.4","0",NA,"","22","",,NA,"1113.0","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","4","-13.2","0",NA,"-1.3","0","-24.3","0","",,NA,"46.0","0",NA,"0.0","14","",,NA,"934.9","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","5","-7.2","0",NA,"0.3","0","-16.0","0","",,NA,"8.4","0",NA,"3.0","4","",,NA,"781.9","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","6","1.7","3",NA,"10.4","3","-6.2","0","",,NA,"37.9","4",NA,"","6","",,NA,"441.2","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","7","7.4","0",NA,"17.3","0","0.9","0","",,NA,"20.0","0",NA,"","5","",,NA,"327.7","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","8","4.9","0",NA,"12.2","0","0.4","0","",,NA,"148.1","0",NA,"","20","",,NA,"407.4","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","9","1.6","0",NA,"11.2","0","-4.8","0","",,NA,"13.4","0",NA,"","6","",,NA,"493.1","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","10","-5.2","0",NA,"0.3","0","-13.3","0","",,NA,"39.2","0",NA,"14.0","14","",,NA,"718.5","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","11","-10.5","0",NA,"-0.9","0","-22.8","0","",,NA,"35.6","0",NA,"13.0","15","",,NA,"855.3","0.0"
"KINNGAIT","-76.530","64.231","2400636","NU","2018","12","-16.0","0",NA,"-3.3","0","-27.8","0","",,NA,"27.4","0",NA,"13.0","5","",,NA,"1052.6","0.0"
