"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","1","-34.8","2",NA,"-16.2","2","-44.4","2","",,NA,"0.4","3",NA,"","0","",,NA,"1530.9","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","2","-40.0","0",NA,"-30.8","0","-46.8","0","",,NA,"36.1","0",NA,"","1","",,NA,"1624.3","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","3","-24.1","2",NA,"-4.8","2","-44.9","2","",,NA,"0.0","17",NA,"","0","",,NA,"1221.4","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","4","-18.4","0",NA,"-0.6","0","-35.2","0","",,NA,"0.0","21",NA,"","0","",,NA,"1092.2","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","5","-7.0","0",NA,"1.6","0","-15.6","0","",,NA,"17.6","1",NA,"","3","",,NA,"775.8","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","6","1.1","1",NA,"7.1","1","-6.1","1","",,NA,"26.0","1",NA,"","5","",,NA,"488.9","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","7","6.5","0",NA,"19.8","0","0.2","0","",,NA,"1.0","0",NA,"","1","",,NA,"356.4","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","8","6.2","1",NA,"18.0","1","-2.0","1","",,NA,"0.0","1",NA,"","0","",,NA,"355.3","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","9","1.7","0",NA,"8.4","0","-2.7","0","",,NA,"0.2","0",NA,"","0","",,NA,"489.0","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","10","-4.9","0",NA,"1.5","0","-19.7","0","",,NA,"0.4","0",NA,"","0","",,NA,"710.6","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","11","-10.8","0",NA,"-0.3","0","-34.3","0","",,NA,"0.0","0",NA,"","0","",,NA,"864.9","0.0"
"SANIRAJAK AIRPORT","-81.243","68.776","2402354","NU","2023","12","-16.2","21",NA,"-0.2","21","-31.8","21","",,NA,"0.0","21",NA,"","0","",,NA,"341.7","0.0"
