"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","1","-27.3","1","4.3","-15.5","1","-36.0","1","9.6","1",NA,"9.6","1",NA,"","4","","",NA,"1359.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","2","-30.5","0","1.4","-21.0","0","-37.5","0","2.4","0","31.0","2.4","0","31.0","46.0","0","","",NA,"1356.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","3","-27.3","0","0.6","-10.5","0","-41.0","0","5.6","0","42.0","5.6","0","44.0","49.0","2","","",NA,"1405.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","4","-16.0","5","3.2","-5.0","5","-27.5","5","12.0","5",NA,"12.0","5",NA,"47.0","3","","",NA,"848.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","5","-8.9","0","-0.5","1.5","0","-20.5","0","24.8","0","168.0","24.8","0","169.0","","5","","",NA,"834.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","6","1.3","0","0.1","11.5","0","-5.0","0","2.2","0","49.0","15.0","0","113.0","","6","","",NA,"500.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","7","9.1","0","1.6","22.5","0","0.0","0","0.0","0",NA,"7.6","0","27.0","","4","","",NA,"277.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","8","7.5","3","2.3","19.5","3","1.0","3","0.0","3",NA,"38.0","3",NA,"","7","","",NA,"292.7","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","9","-0.4","2","-0.2","9.0","2","-7.5","2","6.0","2",NA,"44.4","2",NA,"0.0","11","","",NA,"516.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","10","-7.7","6","0.4","0.5","6","-18.5","6","19.4","6",NA,"19.4","6",NA,"","8","","",NA,"642.4","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","11","-19.9","6","-0.8","-5.0","6","-28.0","6","2.6","6",NA,"2.6","6",NA,"","1","","",NA,"909.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2009","12","-18.7","1","8.1","-2.5","1","-38.0","1","13.0","1",NA,"13.0","1",NA,"34.0","6","","",NA,"1100.7","0.0"
