"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","1","-28.8","0",NA,"-7.8","0","-43.4","0","",,NA,"3.6","2",NA,"17.0","0","",,NA,"1449.8","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","2","-23.0","0",NA,"-8.9","0","-42.1","0","",,NA,"1.9","0",NA,"27.0","0","",,NA,"1147.1","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","3","-23.0","6",NA,"-3.1","6","-38.6","4","",,NA,"4.7","4",NA,"49.0","1","",,NA,"1024.1","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","4","-14.1","0",NA,"-3.7","0","-29.6","0","",,NA,"3.8","4",NA,"55.0","0","",,NA,"964.2","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","5","-7.7","0",NA,"0.8","0","-22.9","0","",,NA,"15.9","0",NA,"61.0","5","",,NA,"796.0","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","6","0.8","1",NA,"14.3","1","-5.7","0","",,NA,"8.3","0",NA,"","5","",,NA,"500.2","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","7","7.7","0",NA,"16.7","0","1.3","0","",,NA,"7.0","1",NA,"","2","",,NA,"318.7","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","8","8.2","15",NA,"22.7","15","1.1","14","",,NA,"8.8","15",NA,"","1","",,NA,"157.1","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","9","0.8","18",NA,"4.6","18","-7.3","17","",,NA,"2.5","17",NA,"","1","",,NA,"206.9","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","10","-2.8","0",NA,"1.5","0","-11.7","0","",,NA,"14.1","1",NA,"","6","",,NA,"646.3","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","11","-8.8","0",NA,"0.5","0","-27.7","0","",,NA,"19.8","0",NA,"","7","",,NA,"804.0","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2010","12","-20.4","0",NA,"-2.9","0","-36.4","0","",,NA,"4.7","0",NA,"55.0","1","",,NA,"1190.9","0.0"
