"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","1","-30.2","0",NA,"-17.3","0","-42.7","0","",,NA,"3.5","0",NA,"21.0","1","",,NA,"1494.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","2","-31.2","0",NA,"-18.7","0","-40.8","0","",,NA,"2.7","0",NA,"20.0","0","",,NA,"1376.4","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","3","-31.6","0",NA,"-14.3","0","-44.1","0","",,NA,"3.2","0",NA,"20.0","1","",,NA,"1537.1","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","4","-18.3","0",NA,"-1.3","0","-33.1","0","",,NA,"3.9","0",NA,"20.0","1","",,NA,"1087.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","5","-12.2","0",NA,"-0.1","0","-26.7","0","",,NA,"3.1","0",NA,"18.0","1","",,NA,"936.6","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","6","3.4","0",NA,"23.1","0","-10.5","0","",,NA,"3.3","0",NA,"0.0","1","",,NA,"438.1","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","7","11.9","0",NA,"24.1","0","3.6","0","",,NA,"20.6","0",NA,"0.0","5","",,NA,"189.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","8","6.0","0",NA,"14.2","0","0.1","0","",,NA,"36.5","0",NA,"0.0","6","",,NA,"373.4","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","9","-1.1","0",NA,"9.2","0","-9.2","0","",,NA,"12.9","0",NA,"3.0","4","",,NA,"572.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","10","-8.9","0",NA,"0.6","0","-23.0","0","",,NA,"16.7","0",NA,"3.0","6","",,NA,"834.2","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","11","-26.5","0",NA,"-12.7","0","-34.2","0","",,NA,"5.6","0",NA,"","1","",,NA,"1334.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2007","12","-28.3","0",NA,"-13.2","0","-36.9","0","",,NA,"4.8","1",NA,"10.0","1","",,NA,"1436.1","0.0"
