"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","1","-29.2","2","2.3","-12.5","2","-38.5","1","4.0","0","64.0","4.0","0","65.0","","2","","",NA,"1370.1","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","2","-25.0","0","6.8","-14.5","0","-36.0","0","0.0","0","0.0","0.0","0","0.0","31.0","0","","",NA,"1204.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","3","-29.9","0","-1.9","-10.0","0","-43.0","0","11.0","0","82.0","11.0","0","86.0","36.0","4","","",NA,"1484.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","4","-17.6","1","1.5","-3.0","1","-33.5","1","13.6","0","80.0","13.6","0","82.0","37.0","5","","",NA,"1031.8","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","5","-11.8","0","-3.4","-2.5","0","-21.5","0","0.0","0","0.0","0.0","0","0.0","29.0","0","","",NA,"923.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","6","1.5","0","0.3","16.5","0","-11.0","0","0.0","0","0.0","0.6","0","5.0","0.0","0","","",NA,"494.8","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","7","9.3","0","1.9","19.5","0","2.0","0","0.0","0",NA,"26.6","0","94.0","0.0","7","","",NA,"269.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","8","6.5","0","1.2","19.5","0","1.0","0","0.0","0","0.0","44.0","0","125.0","0.0","7","","",NA,"357.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","9","0.2","0","0.4","9.5","0","-5.0","0","10.0","0","90.0","14.0","0","51.0","0.0","5","","",NA,"534.3","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","10","-7.0","6","1.2","2.0","5","-14.5","4","13.0","5",NA,"13.0","5",NA,"1.0","3","","",NA,"624.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2007","11","-20.3","0","-1.2","-8.0","0","-31.5","0","1.0","0","7.0","0.6","0","4.0","3.0","0","","",NA,"1150.0","0.0"
