"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","1","-30.0","0","-2.7","-16.6","0","-41.5","0","14.9","0","76.0","14.9","0","143.0","61.0","5","18.6","1.04166666666666666666666666666666666667",NA,"1487.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","2","-22.4","0","5.3","-1.2","0","-38.3","0","17.9","0","110.0","14.9","0","178.0","71.0","4","75.4","0","97.0","1172.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","3","-25.8","0","-0.6","-6.8","0","-39.4","0","6.9","0","36.0","6.7","0","68.0","60.0","3","146.5","0","91.0","1359.1","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","4","-18.1","0","-1.8","2.9","0","-34.0","0","59.9","0","328.0","68.7","0","684.0","56.0","11","112.3","0","48.0","1083.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","5","-3.8","0","1.5","5.2","0","-19.6","0","25.3","0","157.0","27.7","0","189.0","8.0","3","198.8","0","81.0","674.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","6","4.8","0","-0.7","21.0","0","-6.5","0","0.0","0","0.0","4.3","0","26.0","0.0","3","357.0","0","95.0","394.9","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","7","8.0","0","-2.8","18.4","0","0.4","0","0.0","0","0.0","38.9","0","87.0","0.0","5","233.2","0","68.0","308.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","8","9.9","0","0.9","25.3","0","-2.5","0","0.0","0","0.0","43.4","0","96.0","0.0","7","231.5","0","111.0","250.7","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","9","0.6","0","-2.7","19.4","0","-10.1","0","2.6","0","34.0","14.2","0","38.0","0.0","5","67.7","0","74.0","523.5","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","10","-2.7","0","4.0","4.3","0","-20.1","0","18.2","0","52.0","43.8","0","165.0","5.0","9","54.7","0","107.0","640.8","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","11","-19.1","0","-0.4","-6.3","0","-34.5","0","14.1","0","55.0","15.7","0","121.0","11.0","5","20.1","0","103.0","1113.3","0.0"
"KUGLUKTUK A","-115.144","67.817","2300902","NU","1980","12","-28.4","0","-3.9","-13.9","0","-38.9","0","10.9","0","50.0","10.9","0","105.0","20.0","3","0.0","30.9583333333333333333333333333333333333",NA,"1438.1","0.0"
