"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","1","-30.3","0",NA,"-12.2","0","-43.3","0","2.8","0",NA,"2.8","0",NA,"20.0","2","","",NA,"1496.3","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","2","-31.9","0",NA,"-16.1","0","-47.2","0","3.8","0",NA,"3.8","0",NA,"23.0","2","","",NA,"1396.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","3","-26.1","0",NA,"-8.9","0","-38.3","0","6.6","0",NA,"6.6","0",NA,"25.0","2","","",NA,"1368.1","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","4","-15.2","0",NA,"-0.6","0","-37.8","0","12.6","0",NA,"12.6","0",NA,"41.0","2","","",NA,"995.5","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","5","-8.3","0",NA,"8.9","0","-26.1","0","5.2","0",NA,"8.0","0",NA,"20.0","1","","",NA,"816.5","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","6","5.9","0",NA,"17.2","0","-6.1","0","0.8","0",NA,"31.4","0",NA,"0.0","7","","",NA,"364.1","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","7","10.7","0",NA,"23.9","0","1.1","0","0.0","0",NA,"14.2","0",NA,"0.0","5","","",NA,"225.7","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","8","9.0","0",NA,"20.0","0","-0.6","0","0.0","0",NA,"71.5","0",NA,"0.0","11","","",NA,"278.5","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","9","1.7","0",NA,"11.7","0","-8.9","0","20.8","0",NA,"52.6","0",NA,"0.0","11","","",NA,"489.0","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","10","-6.5","0",NA,"0.6","0","-20.6","0","46.6","0",NA,"46.6","0",NA,"15.0","9","","",NA,"760.8","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","11","-22.2","0",NA,"-2.8","0","-40.6","0","6.2","0",NA,"6.2","0",NA,"18.0","1","","",NA,"1205.9","0.0"
"CONTWOYTO LAKE","-110.367","65.483","2300850","NU","1970","12","-34.0","0",NA,"-15.0","0","-46.7","0","5.7","0",NA,"5.7","0",NA,"23.0","2","","",NA,"1612.3","0.0"
