"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","1","-27.6","0",NA,"-11.3","0","-39.5","0","0.0","9",NA,"0.0","8",NA,"33.0","0","",,NA,"1413.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","2","-32.8","5",NA,"-18.3","5","-43.9","5","0.0","4",NA,"0.0","4",NA,"33.0","0","",,NA,"1169.1","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","3","-30.4","0",NA,"-14.1","0","-43.1","0","0.0","2",NA,"0.0","2",NA,"34.0","0","",,NA,"1501.1","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","4","-21.4","2",NA,"-5.0","2","-39.8","2","0.0","3",NA,"0.0","3",NA,"37.0","0","",,NA,"1104.1","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","5","-9.2","5",NA,"1.5","5","-22.2","5","0.0","6",NA,"0.0","6",NA,"33.0","0","",,NA,"706.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","6","2.5","2",NA,"15.7","2","-6.9","2","0.0","3",NA,"0.0","3",NA,"","0","",,NA,"434.7","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","7","6.9","4",NA,"16.4","4","0.7","4","0.0","5",NA,"0.0","5",NA,"","0","",,NA,"299.9","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","8","6.7","3",NA,"15.2","3","0.9","3","0.0","2",NA,"10.1","2",NA,"","3","",,NA,"316.7","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","9","1.7","2",NA,"13.7","2","-5.3","2","0.0","1",NA,"23.1","0",NA,"","4","",,NA,"455.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","10","-2.9","6",NA,"4.1","6","-15.0","6","0.0","7",NA,"8.8","7",NA,"16.0","2","",,NA,"522.2","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","11","-17.8","4",NA,"-3.3","4","-31.9","4","0.0","8",NA,"0.0","8",NA,"18.0","0","",,NA,"929.8","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2021","12","-28.1","2",NA,"-13.3","2","-36.9","2","0.0","1",NA,"0.0","1",NA,"21.0","0","",,NA,"1337.5","0.0"
