"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.717","75.367","2403450","NU","1984","1","-33.5","0",NA,"-21.0","0","-43.5","0","0.0","0",NA,"0.0","0",NA,"15.0","0","","",NA,"1597.0","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1984","2","-34.9","0",NA,"-22.0","0","-44.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1534.5","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1984","3","-33.9","0",NA,"-14.5","0","-48.0","0","0.0","0",NA,"0.0","0",NA,"17.0","0","","",NA,"1608.3","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1984","4","-22.6","0",NA,"-11.0","0","-37.0","0","0.0","0",NA,"0.0","0",NA,"17.0","0","","",NA,"1218.6","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1984","5","-8.0","0",NA,"1.5","0","-24.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"804.9","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1984","6","1.5","0",NA,"14.0","0","-6.0","0","0.0","0",NA,"2.2","0",NA,"0.0","1","","",NA,"494.9","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1984","7","3.7","0",NA,"11.0","0","-1.0","0","0.0","0",NA,"5.1","0",NA,"0.0","2","","",NA,"443.3","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1984","8","1.0","0",NA,"5.5","0","-4.5","0","0.0","0",NA,"2.2","0",NA,"0.0","1","","",NA,"525.5","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1984","9","-5.0","0",NA,"2.0","0","-15.5","0","1.8","0",NA,"1.8","0",NA,"2.0","1","","",NA,"690.0","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1984","10","-15.8","0",NA,"-1.5","0","-32.0","0","3.5","0",NA,"3.5","0",NA,"5.0","2","","",NA,"1046.5","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1984","11","-23.8","0",NA,"-12.5","0","-32.0","0","0.0","0",NA,"0.0","0",NA,"7.0","0","","",NA,"1254.8","0.0"
