"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","1","",,"","-17.8","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","2","",,"","-31.1","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","3","-34.8","27","-8.4","-7.2","0","-44.4","27","",,NA,"",,NA,"","","","",NA,"211.0","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","4","",,"","",,"",,"3.4","0","21.0","3.4","0","24.0","","1","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","5","",,"","",,"",,"0.3","0","3.0","0.3","0","2.0","","0","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","6","",,"","",,"",,"2.6","0","99.0","8.2","0","36.0","","5","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","7","",,"","",,"",,"0.0","0","0.0","2.1","0","5.0","","0","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","8","",,"","",,"",,"0.3","0","34.0","2.5","0","5.0","","0","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","9","4.6","11","1.5","18.9","0","-5.0","11","1.9","0","25.0","4.2","0","9.0","","2","","",NA,"254.4","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","10","",,"","2.2","0","",,"11.2","0","46.0","11.4","0","42.0","","3","","",NA,"",""
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","11","-20.3","0","-1.0","-3.9","0","-36.7","0","8.3","0","41.0","8.3","0","52.0","","3","","",NA,"1149.1","0.0"
"BAKER LAKE A","-96.078","64.299","2300500","NU","1949","12","-29.3","0","-2.4","-16.7","0","-43.9","0","4.9","0","36.0","4.9","0","44.0","","2","","",NA,"1464.9","0.0"
