"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","1","-34.9","0",NA,"-18.2","0","-45.9","0","",,NA,"",,NA,"","","",,NA,"1639.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","2","-30.1","0",NA,"-15.0","0","-47.4","0","",,NA,"",,NA,"","","",,NA,"1396.1","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","3","-31.8","1",NA,"-10.9","1","-47.2","1","",,NA,"",,NA,"","","",,NA,"1494.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","4","-21.0","1",NA,"-2.8","1","-36.2","0","",,NA,"",,NA,"","","",,NA,"1132.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","5","-7.3","0",NA,"0.6","0","-27.0","0","",,NA,"",,NA,"","","",,NA,"785.4","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","6","2.4","0",NA,"10.1","0","-3.2","0","",,NA,"",,NA,"","","",,NA,"466.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","7","9.0","5",NA,"20.5","3","1.5","2","",,NA,"",,NA,"","","",,NA,"234.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","8","7.5","0",NA,"17.1","0","-1.0","0","",,NA,"",,NA,"","","",,NA,"324.7","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","9","2.0","3",NA,"11.1","3","-3.1","0","",,NA,"",,NA,"","","",,NA,"431.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","10","-9.5","1",NA,"0.7","0","-27.3","1","",,NA,"",,NA,"","","",,NA,"824.9","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","11","-22.6","0",NA,"-8.9","0","-35.8","0","",,NA,"",,NA,"","","",,NA,"1217.2","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","2012","12","-24.9","0",NA,"-15.0","0","-38.9","0","",,NA,"",,NA,"","","",,NA,"1329.3","0.0"
