"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","1","-24.7","0",NA,"-1.7","0","-40.0","0","7.2","0",NA,"7.2","0",NA,"28.0","3","","",NA,"1325.0","0.0"
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","2","-35.7","15",NA,"-26.1","15","-42.8","0","2.7","0",NA,"2.7","0",NA,"30.0","0","","",NA,"698.2","0.0"
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","3","",,NA,"",,"-42.2","0","7.0","0",NA,"7.0","0",NA,"36.0","4","","",NA,"",""
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","4","",,NA,"",,"-35.6","0","2.8","0",NA,"2.8","0",NA,"41.0","1","","",NA,"",""
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","5","",,NA,"",,"-26.1","0","15.8","0",NA,"15.8","0",NA,"48.0","7","","",NA,"",""
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","6","",,NA,"",,"-10.0","0","1.6","0",NA,"6.6","0",NA,"0.0","3","","",NA,"",""
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","7","",,NA,"",,"-1.7","0","0.0","0",NA,"2.6","0",NA,"0.0","1","","",NA,"",""
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","8","",,NA,"",,"-1.7","0","0.0","0",NA,"12.6","0",NA,"0.0","2","","",NA,"",""
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","9","-2.0","0",NA,"8.3","0","-12.8","0","19.6","0",NA,"43.3","0",NA,"13.0","15","","",NA,"599.5","0.0"
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","10","-14.1","0",NA,"1.7","0","-27.2","0","18.7","0",NA,"18.7","0",NA,"20.0","7","","",NA,"996.2","0.0"
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","11","-18.4","0",NA,"2.2","0","-32.2","0","13.2","0",NA,"13.2","0",NA,"23.0","5","","",NA,"1093.0","0.0"
"ARCTIC BAY","-85.150","73.033","2400400","NU","1959","12","-24.8","0",NA,"-10.6","0","-40.6","0","12.0","0",NA,"12.0","0",NA,"28.0","6","","",NA,"1328.0","0.0"
