"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","1","-29.5","23",NA,"-19.6","23","-38.6","23","",,NA,"",,NA,"","","",,NA,"380.0","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","2","-32.3","0",NA,"-19.3","0","-41.0","0","",,NA,"",,NA,"","","",,NA,"1408.6","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","3","-25.5","0",NA,"-15.2","0","-37.4","0","",,NA,"",,NA,"","","",,NA,"1347.4","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","4","-20.4","0",NA,"-1.0","0","-31.8","0","",,NA,"",,NA,"","","",,NA,"1153.3","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","5","-5.7","0",NA,"14.2","0","-20.0","0","",,NA,"",,NA,"","","",,NA,"736.2","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","6","3.8","0",NA,"18.9","0","-6.1","0","",,NA,"",,NA,"","","",,NA,"425.9","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","7","12.6","0",NA,"26.7","0","2.4","0","",,NA,"",,NA,"","","",,NA,"174.7","6.9"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","8","8.3","0",NA,"21.0","0","0.4","0","",,NA,"",,NA,"","","",,NA,"299.9","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","9","0.3","2",NA,"14.5","2","-12.7","2","",,NA,"",,NA,"","","",,NA,"495.8","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","10","-9.9","0",NA,"2.1","0","-27.4","0","",,NA,"",,NA,"","","",,NA,"863.5","0.0"
"CAPE PEEL WEST","-107.823","69.036","2400697","NU","2022","11","-21.3","1",NA,"-8.5","1","-33.1","1","",,NA,"",,NA,"","","",,NA,"1138.4","0.0"
