"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","1","-27.0","22",NA,"-5.7","22","-53.5","0","7.2","0",NA,"7.2","0",NA,"48.0","4","","",NA,"404.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","2","-29.7","9",NA,"-16.5","9","-49.5","0","5.2","0",NA,"5.2","0",NA,"41.0","3","","",NA,"906.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","3","-31.5","4",NA,"-15.3","4","-45.3","0","4.8","0",NA,"4.8","0",NA,"43.0","3","","",NA,"1337.0","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","4","-24.3","0",NA,"-8.2","0","-42.8","0","8.6","0",NA,"8.6","0",NA,"53.0","2","","",NA,"1268.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","5","-14.4","0",NA,"-3.0","0","-27.3","0","4.5","0",NA,"4.5","0",NA,"23.0","3","","",NA,"1005.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","6","-0.5","0",NA,"15.8","0","-15.8","0","1.2","0",NA,"14.7","0",NA,"0.0","3","","",NA,"554.6","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","7","7.2","0",NA,"16.4","0","-0.2","0","0.0","0",NA,"47.5","0",NA,"0.0","9","","",NA,"334.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","8","4.3","0",NA,"11.4","0","-1.4","0","6.2","0",NA,"30.5","0",NA,"0.0","8","","",NA,"425.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","9","2.0","0",NA,"15.0","0","-11.0","0","5.5","0",NA,"48.2","0",NA,"3.0","15","","",NA,"480.8","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","10","-13.2","0",NA,"0.0","0","-27.8","0","11.1","0",NA,"11.1","0",NA,"10.0","5","","",NA,"966.3","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","11","-22.3","0",NA,"-2.6","0","-38.6","0","20.2","0",NA,"20.2","0",NA,"26.0","8","","",NA,"1207.5","0.0"
"SHEPHERD BAY A","-93.433","68.817","2303685","NU","1987","12","-23.1","0",NA,"-8.7","0","-41.1","0","14.5","0",NA,"14.5","0",NA,"41.0","6","","",NA,"1273.6","0.0"
