"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","1","-28.5","0",NA,"-15.6","0","-41.1","0","12.8","0",NA,"12.8","0",NA,"","8","","",NA,"1440.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","2","-31.4","0",NA,"-18.9","0","-45.0","0","0.5","0",NA,"0.5","0",NA,"","0","","",NA,"1381.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","3","-29.1","0",NA,"-7.8","0","-41.1","0","6.0","0",NA,"6.0","0",NA,"","4","","",NA,"1458.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","4","-11.5","0",NA,"7.8","0","-28.9","0","15.6","0",NA,"16.6","0",NA,"","2","","",NA,"885.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","5","-2.2","0",NA,"12.8","0","-17.8","0","6.0","0",NA,"6.0","0",NA,"","4","","",NA,"627.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","6","3.6","0",NA,"20.6","0","-4.4","0","0.0","0",NA,"33.0","0",NA,"","3","","",NA,"431.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","7","8.3","0",NA,"23.3","0","1.7","0","0.0","0",NA,"44.2","0",NA,"","7","","",NA,"299.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","8","8.2","0",NA,"22.8","0","-1.7","0","0.3","0",NA,"80.7","0",NA,"","12","","",NA,"303.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","9","0.1","0",NA,"11.1","0","-6.7","0","6.8","0",NA,"30.8","0",NA,"","8","","",NA,"537.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","10","-10.7","0",NA,"2.2","0","-23.9","0","12.6","0",NA,"12.6","0",NA,"","4","","",NA,"888.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","11","-20.4","0",NA,"-3.9","0","-33.9","0","8.2","0",NA,"8.2","0",NA,"","3","","",NA,"1151.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1939","12","-21.5","0",NA,"-2.2","0","-35.6","0","11.8","0",NA,"11.8","0",NA,"","5","","",NA,"1223.9","0.0"
