"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","1","-31.5","0",NA,"-12.8","0","-44.4","0","1.8","0",NA,"1.8","0",NA,"30.0","1","","",NA,"1534.2","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","2","-33.3","0",NA,"-5.6","0","-45.0","0","1.1","0",NA,"1.1","0",NA,"33.0","0","","",NA,"1436.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","3","-24.6","0",NA,"-8.3","0","-39.4","0","0.0","0",NA,"0.0","0",NA,"33.0","0","","",NA,"1320.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","4","-18.8","0",NA,"-7.8","0","-26.7","0","8.7","0",NA,"8.7","0",NA,"36.0","3","","",NA,"1104.8","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","5","-5.1","0",NA,"6.1","0","-17.2","0","5.3","0",NA,"5.3","0",NA,"23.0","3","","",NA,"714.7","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","6","-1.8","0",NA,"8.9","0","-9.4","0","2.1","0",NA,"2.4","0",NA,"8.0","0","","",NA,"594.5","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","7","4.7","0",NA,"14.4","0","-2.2","0","0.0","0",NA,"3.6","0",NA,"0.0","1","","",NA,"412.0","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","8","1.1","0",NA,"10.0","0","-3.9","0","14.2","0",NA,"58.2","0",NA,"0.0","10","","",NA,"523.1","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","9","-5.2","0",NA,"7.8","0","-16.1","0","66.4","0",NA,"66.4","0",NA,"46.0","12","","",NA,"696.2","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","10","-14.7","0",NA,"-2.2","0","-31.7","0","16.8","0",NA,"16.8","0",NA,"23.0","4","","",NA,"1012.4","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","11","-16.7","0",NA,"0.0","0","-30.6","0","5.1","0",NA,"5.1","0",NA,"20.0","1","","",NA,"1041.8","0.0"
"MACKAR INLET","-85.667","68.300","2402686","NU","1965","12","-26.8","0",NA,"-16.1","0","-39.4","0","0.0","0",NA,"0.0","0",NA,"20.0","0","","",NA,"1388.6","0.0"
