"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.715","75.377","2403450","NU","1977","1","-27.4","0",NA,"-1.1","0","-41.3","0","",,NA,"2.2","0",NA,"15.0","1","","",NA,"1406.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1977","2","-39.4","0",NA,"-22.8","0","-48.2","0","",,NA,"0.0","0",NA,"15.0","0","","",NA,"1607.1","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1977","3","-34.6","0",NA,"-22.0","0","-48.0","0","",,NA,"0.0","0",NA,"15.0","0","","",NA,"1629.1","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1977","4","-23.2","0",NA,"-7.8","0","-38.5","0","",,NA,"3.3","0",NA,"18.0","0","","",NA,"1237.3","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1977","5","-10.8","0",NA,"2.5","0","-23.6","0","",,NA,"1.5","0",NA,"15.0","0","","",NA,"893.7","0.0"
"REA POINT","-105.715","75.377","2403450","NU","1977","6","0.7","0",NA,"9.1","0","-7.3","0","",,NA,"10.0","0",NA,"0.0","1","","",NA,"519.2","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1977","7","4.9","0",NA,"14.0","0","-1.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"404.8","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1977","8","1.8","0",NA,"9.5","0","-5.5","0","0.0","0",NA,"6.6","0",NA,"","3","","",NA,"502.9","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1977","9","-4.8","0",NA,"4.5","0","-13.0","0","13.7","0",NA,"21.4","0",NA,"","8","","",NA,"685.2","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1977","10","-17.1","0",NA,"1.0","0","-28.0","0","11.0","0",NA,"11.0","0",NA,"","6","","",NA,"1087.6","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1977","11","-26.8","0",NA,"-10.0","0","-39.5","0","4.0","0",NA,"4.0","0",NA,"","2","","",NA,"1343.0","0.0"
"REA POINT","-105.717","75.367","2403450","NU","1977","12","-31.3","0",NA,"-20.0","0","-44.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"1529.7","0.0"
