"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","1","-35.5","0",NA,"-24.4","0","-46.7","0","0.8","0",NA,"0.8","0",NA,"25.0","0","","",NA,"1659.2","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","2","-37.4","0",NA,"-20.6","0","-46.1","0","1.3","0",NA,"1.3","0",NA,"25.0","1","","",NA,"1605.4","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","3","-38.1","0",NA,"-25.0","0","-47.8","0","0.0","0",NA,"0.0","0",NA,"25.0","0","","",NA,"1739.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","4","-26.4","0",NA,"-3.3","0","-42.8","0","4.7","0",NA,"4.7","0",NA,"30.0","3","","",NA,"1333.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","5","-10.1","0",NA,"0.6","0","-25.0","0","4.4","0",NA,"4.4","0",NA,"36.0","2","","",NA,"872.5","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","6","-1.3","0",NA,"3.3","0","-8.9","0","1.3","0",NA,"2.1","0",NA,"3.0","1","","",NA,"577.5","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","7","4.6","0",NA,"18.9","0","-1.7","0","0.0","0",NA,"24.4","0",NA,"0.0","5","","",NA,"414.2","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","8","6.3","0",NA,"16.7","0","-0.6","0","0.0","0",NA,"10.4","0",NA,"0.0","3","","",NA,"361.5","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","9","-0.5","0",NA,"9.4","0","-10.6","0","0.3","0",NA,"10.0","0",NA,"0.0","2","","",NA,"555.1","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","10","-15.4","0",NA,"-0.6","0","-26.7","0","4.6","0",NA,"4.6","0",NA,"5.0","3","","",NA,"1034.7","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","11","-21.6","0",NA,"-2.8","0","-40.0","0","2.1","0",NA,"2.1","0",NA,"10.0","1","","",NA,"1187.3","0.0"
"SPENCE BAY","-93.517","69.533","2403800","NU","1964","12","-31.6","0",NA,"-8.9","0","-46.7","0","1.3","0",NA,"1.3","0",NA,"15.0","1","","",NA,"1536.5","0.0"
