"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","1","-28.8","7",NA,"-11.7","7","-45.0","0","11.0","0",NA,"11.0","0",NA,"","5","","",NA,"1124.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","2","-24.8","0",NA,"-2.8","0","-48.3","0","11.3","0",NA,"11.3","0",NA,"","3","","",NA,"1199.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","3","-28.0","0",NA,"-7.8","0","-40.0","0","9.4","0",NA,"9.4","0",NA,"","4","","",NA,"1424.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","4","-20.5","0",NA,"-5.6","0","-37.2","0","51.6","0",NA,"51.6","0",NA,"","9","","",NA,"1153.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","5","-5.1","0",NA,"17.2","0","-28.9","0","15.2","0",NA,"15.7","0",NA,"","4","","",NA,"716.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","6","4.3","0",NA,"22.8","0","-3.9","0","1.6","0",NA,"15.7","0",NA,"","5","","",NA,"410.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","7","12.7","0",NA,"26.7","0","1.7","0","0.0","0",NA,"41.5","0",NA,"","11","","",NA,"168.9","6.1"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","8","",,NA,"",,"",,"1.5","0",NA,"41.5","0",NA,"","10","","",NA,"",""
"COPPERMINE","-115.117","67.833","2300900","NU","1941","9","-0.4","0",NA,"12.2","0","-13.9","0","29.7","0",NA,"33.7","0",NA,"","7","","",NA,"550.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","10","-12.0","0",NA,"2.2","0","-33.3","0","56.0","0",NA,"56.0","0",NA,"","13","","",NA,"928.7","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","11","-25.6","4",NA,"-12.8","4","-40.6","4","26.3","0",NA,"26.3","0",NA,"","8","","",NA,"1134.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1941","12","-26.6","0",NA,"-12.8","0","-40.0","0","8.0","0",NA,"8.0","0",NA,"","4","","",NA,"1381.1","0.0"
