"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","1","-29.0","0",NA,"-12.2","0","-39.4","0","2.1","0",NA,"2.1","0",NA,"33.0","1","","",NA,"1457.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","2","-30.0","0",NA,"-1.1","0","-43.9","0","0.0","0",NA,"0.0","0",NA,"30.0","0","","",NA,"1343.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","3","-26.7","0",NA,"-10.6","0","-41.1","0","4.5","0",NA,"4.5","0",NA,"36.0","2","","",NA,"1385.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","4","-20.2","0",NA,"-3.3","0","-36.7","0","9.8","0",NA,"9.8","0",NA,"33.0","2","","",NA,"1145.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","5","-11.6","0",NA,"1.7","0","-24.4","0","34.9","0",NA,"46.9","0",NA,"41.0","10","","",NA,"917.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","6","2.4","0",NA,"15.6","0","-8.3","0","2.9","0",NA,"5.8","0",NA,"0.0","2","","",NA,"468.4","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","7","7.9","0",NA,"18.3","0","0.6","0","0.0","0",NA,"11.5","0",NA,"0.0","2","","",NA,"314.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","8","4.9","0",NA,"22.8","0","-2.8","0","8.9","0",NA,"29.3","0",NA,"0.0","9","","",NA,"407.6","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","9","-2.1","0",NA,"7.2","0","-7.8","0","20.2","0",NA,"44.6","0",NA,"13.0","9","","",NA,"604.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","10","-8.9","0",NA,"0.6","0","-21.1","0","41.5","0",NA,"41.5","0",NA,"43.0","7","","",NA,"832.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","11","-24.7","0",NA,"-10.0","0","-32.8","0","5.5","0",NA,"5.5","0",NA,"46.0","2","","",NA,"1280.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1971","12","-31.7","0",NA,"-15.6","0","-43.3","0","0.0","0",NA,"0.0","0",NA,"46.0","0","","",NA,"1539.4","0.0"
