"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","1","-30.4","1",NA,"-15.6","1","-42.0","1","",,NA,"4.8","1",NA,"56.0","1","",,NA,"1452.5","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","2","-28.6","0",NA,"-10.9","0","-39.1","0","",,NA,"1.7","0",NA,"55.0","0","",,NA,"1303.5","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","3","-18.3","6",NA,"-3.8","6","-32.4","6","",,NA,"0.6","6",NA,"71.0","0","",,NA,"908.7","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","4","-16.7","9",NA,"-1.7","9","-30.5","9","",,NA,"50.6","9",NA,"85.0","4","",,NA,"728.8","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","5","-5.5","9",NA,"4.2","9","-25.5","9","",,NA,"8.3","8",NA,"68.0","3","",,NA,"516.4","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","6","4.3","6",NA,"18.1","6","-6.2","6","",,NA,"18.3","4",NA,"0.0","6","",,NA,"327.9","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","7","9.6","9",NA,"23.6","9","0.5","9","",,NA,"22.4","6",NA,"","5","",,NA,"185.0","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","8","7.5","17",NA,"21.5","15","-1.6","17","",,NA,"34.9","13",NA,"","6","",,NA,"146.8","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","9","3.3","5",NA,"16.7","5","-7.1","5","",,NA,"11.4","3",NA,"1.0","4","",,NA,"367.3","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","10","-5.1","6",NA,"5.0","6","-21.8","6","",,NA,"20.1","4",NA,"10.0","6","",,NA,"576.9","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","11","-17.3","6",NA,"-4.6","6","-29.1","6","",,NA,"12.5","5",NA,"15.0","5","",,NA,"847.3","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2019","12","-27.4","5",NA,"-9.7","4","-41.5","5","",,NA,"4.4","3",NA,"30.0","1","",,NA,"1181.4","0.0"
