"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","1","-27.7","20",NA,"-9.2","14","-39.4","18","",,NA,"0.2","25",NA,"70.0","0","",,NA,"502.6","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","2","-28.7","26",NA,"-24.4","25","-37.1","23","",,NA,"2.1","27",NA,"71.0","1","",,NA,"93.4","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","3","-21.5","30",NA,"-15.8","29","-34.3","25","",,NA,"0.0","30",NA,"","0","",,NA,"39.5","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","4","-19.3","18",NA,"-7.5","16","-28.9","16","",,NA,"46.4","22",NA,"92.0","8","",,NA,"448.0","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","5","-2.1","4",NA,"14.0","3","-23.9","2","",,NA,"",,NA,"0.0","","",,NA,"541.9","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","6","7.9","5",NA,"21.8","3","-3.1","3","",,NA,"",,NA,"","","",,NA,"253.0","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","7","11.8","7",NA,"25.5","5","0.3","6","",,NA,"",,NA,"","","",,NA,"152.1","2.3"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","8","13.6","6",NA,"29.8","5","3.7","3","",,NA,"",,NA,"","","",,NA,"116.7","6.2"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","9","5.5","5",NA,"19.9","5","-3.3","1","",,NA,"8.5","15",NA,"","2","",,NA,"312.9","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","10","-8.4","10",NA,"0.4","10","-27.0","10","",,NA,"17.4","10",NA,"26.0","4","",,NA,"555.1","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","11","-21.6","7",NA,"-5.0","5","-33.4","6","",,NA,"2.1","7",NA,"30.0","0","",,NA,"911.8","0.0"
"LUPIN CS","-111.246","65.755","230N002","NU","2017","12","-23.7","3",NA,"-7.7","3","-35.3","0","",,NA,"4.5","4",NA,"33.0","1","",,NA,"1168.4","0.0"
