"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","1","-31.2","0",NA,"-17.5","0","-43.7","0","0.0","0",NA,"0.0","0",NA,"55.0","0","","",NA,"1524.8","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","2","-26.8","0",NA,"-13.2","0","-44.6","0","0.0","0",NA,"0.0","0",NA,"55.0","0","","",NA,"1253.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","3","-32.3","0",NA,"-19.8","0","-41.0","0","0.0","0",NA,"0.0","0",NA,"55.0","0","","",NA,"1558.0","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","4","-23.1","2",NA,"-11.0","0","-38.0","2","0.4","0",NA,"0.4","0",NA,"55.0","0","","",NA,"1151.4","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","5","-12.6","0",NA,"-1.0","0","-24.5","0","18.5","0",NA,"18.5","0",NA,"68.0","9","","",NA,"948.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","6","-3.7","0",NA,"4.5","0","-14.6","0","26.9","0",NA,"28.4","0",NA,"43.0","7","","",NA,"651.7","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","7","3.1","0",NA,"11.8","0","-3.5","0","5.0","0",NA,"30.2","0",NA,"0.0","11","","",NA,"461.1","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","8","3.7","0",NA,"16.9","0","-3.5","0","26.4","0",NA,"55.5","0",NA,"2.0","8","","",NA,"443.9","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","9","-3.1","0",NA,"7.4","0","-11.4","0","15.2","0",NA,"32.2","0",NA,"13.0","10","","",NA,"633.2","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","10","-19.1","0",NA,"-2.2","0","-33.5","0","17.0","0",NA,"17.0","0",NA,"20.0","6","","",NA,"1150.5","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","11","-27.7","0",NA,"-11.8","0","-35.5","0","13.5","0",NA,"13.5","0",NA,"33.0","7","","",NA,"1370.3","0.0"
"PELLY BAY","-89.717","68.433","2303090","NU","1978","12","-25.9","0",NA,"-14.8","0","-36.8","0","2.0","0",NA,"2.0","0",NA,"35.0","1","","",NA,"1359.8","0.0"
