"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","1","-28.3","0",NA,"-11.1","0","-41.1","0","11.9","0",NA,"11.9","0",NA,"23.0","5","","",NA,"1435.4","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","2","-26.8","0",NA,"-2.8","0","-42.8","0","5.4","0",NA,"4.8","0",NA,"25.0","2","","",NA,"1297.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","3","-29.3","0",NA,"-9.4","0","-43.3","0","6.6","0",NA,"6.6","0",NA,"20.0","2","","",NA,"1465.6","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","4","-14.2","0",NA,"5.0","0","-37.2","0","5.7","0",NA,"10.3","0",NA,"10.0","3","","",NA,"964.5","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","5","-1.1","0",NA,"11.7","0","-15.6","0","26.1","0",NA,"42.7","0",NA,"0.0","9","","",NA,"593.4","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","6","5.8","0",NA,"21.7","0","-5.0","0","3.5","0",NA,"41.5","0",NA,"0.0","9","","",NA,"365.0","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","7","15.1","0",NA,"30.0","0","3.3","0","0.0","0",NA,"63.0","0",NA,"0.0","10","","",NA,"112.1","21.1"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","8","11.6","0",NA,"20.6","0","3.3","0","0.0","0",NA,"28.5","0",NA,"0.0","5","","",NA,"197.8","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","9","3.3","0",NA,"20.0","0","-7.2","0","5.9","0",NA,"38.7","0",NA,"0.0","13","","",NA,"441.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","10","-3.4","0",NA,"10.0","0","-15.6","0","29.1","0",NA,"40.9","0",NA,"15.0","8","","",NA,"664.9","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","11","-17.7","0",NA,"1.7","0","-33.3","0","15.6","0",NA,"16.6","0",NA,"18.0","6","","",NA,"1071.3","0.0"
"ENNADAI LAKE","-100.900","61.133","2301100","NU","1964","12","-26.6","0",NA,"-3.9","0","-38.9","0","15.6","0",NA,"15.0","0",NA,"25.0","4","","",NA,"1382.4","0.0"
