"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REA POINT","-105.715","75.377","2403450","NU","2016","1","-28.1","4",NA,"-7.9","4","-39.9","1","",,NA,"",,NA,"","","",,NA,"1244.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","2","-30.1","7",NA,"-21.4","5","-41.2","3","",,NA,"",,NA,"","","",,NA,"1058.6","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","3","-26.9","6",NA,"-20.7","3","-35.4","3","",,NA,"",,NA,"","","",,NA,"1123.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","4","-22.9","5",NA,"-12.4","4","-32.7","1","",,NA,"",,NA,"","","",,NA,"1023.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","5","-7.5","9",NA,"0.8","8","-20.1","3","",,NA,"",,NA,"","","",,NA,"560.3","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","6","1.6","8",NA,"14.9","4","-5.4","5","",,NA,"",,NA,"","","",,NA,"360.4","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","7","4.1","15",NA,"10.2","11","0.1","11","",,NA,"19.3","23",NA,"","3","",,NA,"222.9","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","8","2.3","2",NA,"15.4","2","-2.7","0","",,NA,"14.8","6",NA,"","3","",,NA,"454.3","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","9","-3.0","3",NA,"2.3","3","-10.5","1","",,NA,"5.6","7",NA,"","1","",,NA,"565.7","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","10","-13.2","4",NA,"-1.6","2","-25.7","2","",,NA,"10.3","9",NA,"0.0","4","",,NA,"842.9","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","11","-18.1","6",NA,"-9.4","5","-29.2","2","",,NA,"6.6","7",NA,"0.0","2","",,NA,"866.0","0.0"
"REA POINT","-105.715","75.377","2403450","NU","2016","12","-25.6","4",NA,"-7.5","4","-35.5","0","",,NA,"24.2","4",NA,"0.0","6","",,NA,"1176.1","0.0"
