"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","1","-32.8","0",NA,"-19.0","0","-41.3","0","",,NA,"5.1","0",NA,"5.0","1","",,NA,"1574.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","2","-31.6","0",NA,"-17.8","0","-40.0","0","",,NA,"33.4","0",NA,"5.0","11","",,NA,"1389.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","3","-23.1","0",NA,"-8.1","0","-38.0","0","",,NA,"22.2","0",NA,"5.0","10","",,NA,"1274.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","4","-23.4","0",NA,"-10.5","0","-34.8","0","",,NA,"30.0","0",NA,"8.0","14","",,NA,"1242.0","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","5","-8.5","0",NA,"2.3","0","-25.0","0","",,NA,"1.8","0",NA,"4.0","1","",,NA,"822.3","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","6","3.0","0",NA,"16.4","0","-3.5","0","",,NA,"18.0","0",NA,"","5","",,NA,"449.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","7","8.4","0",NA,"17.9","0","2.6","0","",,NA,"40.5","0",NA,"","7","",,NA,"298.8","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","8","8.2","1",NA,"21.6","1","0.2","1","",,NA,"31.3","1",NA,"","8","",,NA,"294.9","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","9","0.7","0",NA,"10.3","0","-7.4","0","",,NA,"13.5","0",NA,"0.0","3","",,NA,"518.5","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","10","-6.9","0",NA,"3.2","0","-21.9","0","",,NA,"10.9","0",NA,"2.0","3","",,NA,"770.4","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","11","-20.9","0",NA,"-9.6","0","-31.4","0","",,NA,"9.0","0",NA,"3.0","3","",,NA,"1166.7","0.0"
"CAMBRIDGE BAY GSN","-105.138","69.108","2400602","NU","2019","12","-27.5","0",NA,"-12.8","0","-36.0","0","",,NA,"5.6","0",NA,"2.0","2","",,NA,"1409.3","0.0"
