"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","1","-30.5","0",NA,"-18.7","0","-37.7","0","",,NA,"",,NA,"","","",,NA,"1504.2","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","2","-33.5","0",NA,"-17.4","0","-41.9","0","",,NA,"",,NA,"","","",,NA,"1441.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","3","-26.2","0",NA,"-15.1","0","-36.1","0","",,NA,"",,NA,"","","",,NA,"1369.3","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","4","-21.6","0",NA,"-8.3","0","-34.6","0","",,NA,"",,NA,"","","",,NA,"1189.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","5","-7.8","1",NA,"3.0","1","-19.6","1","",,NA,"",,NA,"","","",,NA,"773.4","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","6","3.6","0",NA,"17.9","0","-6.0","0","",,NA,"",,NA,"","","",,NA,"432.2","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","7","11.3","0",NA,"23.8","0","3.0","0","",,NA,"",,NA,"","","",,NA,"208.7","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","8","8.4","1",NA,"20.1","1","-0.6","1","",,NA,"",,NA,"","","",,NA,"287.1","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","9","0.9","0",NA,"13.2","0","-7.6","0","",,NA,"",,NA,"","","",,NA,"513.0","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","10","-8.8","0",NA,"2.1","0","-25.7","0","",,NA,"",,NA,"","","",,NA,"831.5","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400603","NU","2022","11","-22.1","0",NA,"-7.8","0","-33.5","0","",,NA,"",,NA,"","","",,NA,"1203.8","0.0"
