"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","1","-28.0","0",NA,"-14.4","0","-39.3","0","4.4","0",NA,"4.4","0",NA,"21.0","2","",,NA,"1424.9","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","2","-32.5","0",NA,"-15.1","0","-44.9","0","2.0","0",NA,"2.0","0",NA,"26.0","0","",,NA,"1413.3","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","3","-30.4","0",NA,"-19.2","0","-43.4","0","6.8","0",NA,"6.8","0",NA,"27.0","3","",,NA,"1501.8","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","4","-21.0","0",NA,"-7.2","0","-34.3","0","13.6","0",NA,"13.4","0",NA,"24.0","3","",,NA,"1171.1","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","5","-11.2","0",NA,"-0.7","0","-26.7","0","7.2","0",NA,"6.4","0",NA,"28.0","3","",,NA,"904.6","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","6","1.9","0",NA,"16.5","0","-13.1","0","0.0","0",NA,"33.4","0",NA,"","6","",,NA,"482.1","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","7","8.3","0",NA,"19.1","0","0.0","0","0.0","1",NA,"8.4","1",NA,"","3","",,NA,"300.0","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","8","5.3","0",NA,"11.3","0","-1.5","0","0.4","0",NA,"49.4","0",NA,"","10","",,NA,"395.1","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","9","-2.1","1",NA,"7.5","1","-10.8","1","11.4","1",NA,"16.8","1",NA,"12.0","9","",,NA,"584.3","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","10","-10.6","0",NA,"-2.0","0","-21.3","0","6.4","0",NA,"6.2","0",NA,"12.0","1","",,NA,"887.6","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","11","-23.7","1",NA,"-7.7","1","-38.7","1","4.8","1",NA,"4.8","0",NA,"15.0","0","",,NA,"1208.9","0.0"
"CAMBRIDGE BAY A","-105.137","69.108","2400601","NU","2018","12","-26.0","0",NA,"-7.0","0","-37.2","0","14.5","0",NA,"13.7","0",NA,"20.0","5","",,NA,"1364.2","0.0"
