"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","1","-25.0","10",NA,"-8.8","10","-40.4","10","25.2","1",NA,"21.8","1",NA,"61.0","8","",,NA,"903.3","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","2","-25.0","6",NA,"-5.1","6","-40.5","6","21.2","2",NA,"19.2","2",NA,"65.0","5","",,NA,"945.5","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","3","-28.7","17",NA,"-15.6","17","-40.9","17","3.0","10",NA,"2.6","10",NA,"75.0","1","",,NA,"653.3","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","4","-16.3","11",NA,"-1.1","11","-38.7","11","38.6","5",NA,"27.2","5",NA,"95.0","7","",,NA,"652.3","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","5","-6.9","7",NA,"2.4","7","-17.9","7","8.6","5",NA,"7.8","5",NA,"50.0","3","",,NA,"597.7","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","6","1.3","6",NA,"15.8","6","-8.9","6","1.4","4",NA,"2.8","3",NA,"","1","",,NA,"401.4","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","7","7.9","8",NA,"19.5","8","-0.1","8","0.0","5",NA,"45.8","5",NA,"","5","",,NA,"232.5","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","8","7.5","11",NA,"15.7","11","1.7","11","0.0","7",NA,"0.6","7",NA,"","0","",,NA,"209.8","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","9","3.3","14",NA,"11.7","14","-2.5","14","4.4","8",NA,"4.0","8",NA,"","1","",,NA,"234.9","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","10","1.4","20",NA,"6.0","20","-7.4","20","1.2","15",NA,"0.8","15",NA,"","0","",,NA,"182.6","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","11","-13.7","15",NA,"-3.1","15","-24.2","15","12.4","9",NA,"11.6","9",NA,"13.0","4","",,NA,"476.0","0.0"
"CORAL HARBOUR A","-83.359","64.193","2301002","NU","2021","12","-20.8","20",NA,"-9.9","20","-32.4","20","17.8","9",NA,"17.2","9",NA,"23.0","9","",,NA,"426.7","0.0"
