"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","1","-32.1","0",NA,"-16.7","0","-42.8","0","6.5","0",NA,"6.5","0",NA,"","2","","",NA,"1554.1","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","2","-31.0","0",NA,"-17.8","0","-41.1","0","4.2","0",NA,"4.2","0",NA,"","1","","",NA,"1373.2","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","3","-22.9","0",NA,"-9.4","0","-39.4","0","13.3","0",NA,"13.3","0",NA,"","2","","",NA,"1267.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","4","-18.0","0",NA,"0.0","0","-36.1","0","8.5","0",NA,"8.5","0",NA,"","4","","",NA,"1080.2","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","5","-5.3","0",NA,"9.4","0","-16.7","0","2.7","0",NA,"5.7","0",NA,"","3","","",NA,"722.4","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","6","3.4","0",NA,"23.9","0","-7.8","0","1.0","0",NA,"10.4","0",NA,"","2","","",NA,"436.8","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","7","8.4","0",NA,"25.6","0","0.0","0","0.0","0",NA,"67.4","0",NA,"","8","","",NA,"299.0","0.4"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","8","6.5","0",NA,"20.6","0","-1.1","0","0.0","0",NA,"12.3","0",NA,"","5","","",NA,"357.3","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","9","3.8","0",NA,"18.9","0","-5.6","0","11.0","0",NA,"30.3","0",NA,"","5","","",NA,"425.6","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","10","-8.4","0",NA,"2.8","0","-20.0","0","16.8","0",NA,"18.3","0",NA,"","6","","",NA,"817.0","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","11","-19.7","0",NA,"-2.8","0","-32.8","0","10.2","0",NA,"10.2","0",NA,"","3","","",NA,"1131.5","0.0"
"COPPERMINE","-115.117","67.833","2300900","NU","1950","12","-26.1","0",NA,"-13.9","0","-40.0","0","33.9","0",NA,"33.9","0",NA,"","4","","",NA,"1366.3","0.0"
