"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","1","-31.6","0",NA,"-17.3","0","-43.1","0","",,NA,"6.3","0",NA,"35.0","1","",,NA,"1538.2","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","2","-26.9","0",NA,"-0.1","0","-39.9","0","",,NA,"17.2","0",NA,"65.0","2","",,NA,"1257.0","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","3","-24.7","0",NA,"-6.7","0","-39.0","0","",,NA,"1.9","0",NA,"61.0","0","",,NA,"1325.1","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","4","-20.3","0",NA,"-0.8","0","-31.6","0","",,NA,"11.5","0",NA,"66.0","4","",,NA,"1149.6","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","5","-5.9","0",NA,"1.9","0","-23.2","0","",,NA,"11.6","0",NA,"49.0","4","",,NA,"742.1","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","6","0.7","3",NA,"9.0","3","-5.6","2","",,NA,"13.5","0",NA,"","6","",,NA,"468.0","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","7","5.2","22",NA,"16.5","22","0.2","22","",,NA,"22.8","22",NA,"0.0","5","",,NA,"115.4","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","8","8.5","9",NA,"21.3","9","3.6","9","",,NA,"17.6","0",NA,"0.0","5","",,NA,"208.4","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","9","3.6","27",NA,"5.8","27","1.6","26","",,NA,"",,NA,"","","",,NA,"43.2","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","10","-2.6","9",NA,"1.8","9","-10.9","9","",,NA,"22.1","0",NA,"","5","",,NA,"453.4","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","11","-14.6","0",NA,"-2.5","0","-32.7","0","",,NA,"22.1","0",NA,"14.0","6","",,NA,"977.9","0.0"
"SANIRAJAK","-81.244","68.776","2402353","NU","2006","12","-25.9","0",NA,"-8.6","0","-40.5","0","",,NA,"7.6","0",NA,"13.0","2","",,NA,"1360.4","0.0"
