"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","1","-27.4","2","4.2","-8.5","2","-39.5","2","0.0","2",NA,"0.0","2",NA,"44.0","0","","",NA,"1316.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","2","-21.3","3","10.5","-11.0","3","-39.0","3","6.2","3",NA,"6.2","3",NA,"","3","","",NA,"983.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","3","-23.6","1","4.4","-3.0","1","-36.5","1","7.2","1",NA,"7.2","1",NA,"","4","","",NA,"1248.6","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","4","-13.3","2","5.9","-3.5","2","-27.0","2","4.2","2",NA,"4.2","2",NA,"","1","","",NA,"875.0","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","5","-7.1","0","1.3","1.5","0","-23.5","0","26.6","0","180.0","26.6","0","181.0","","5","","",NA,"777.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","6","1.1","2","-0.1","11.5","2","-5.5","2","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"473.1","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","7","9.4","0","2.0","18.0","0","1.5","0","0.0","0",NA,"5.9","0","21.0","0.0","2","","",NA,"266.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","8","8.0","4","2.7","22.0","3","1.5","4","0.0","3",NA,"16.4","3",NA,"0.0","7","","",NA,"270.8","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","9","2.5","1","2.7","15.0","1","-6.0","1","0.0","1",NA,"8.2","1",NA,"0.0","3","","",NA,"450.8","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","10","-3.7","0","4.4","1.5","0","-11.5","0","19.6","0","60.0","19.6","0","57.0","6.0","7","","",NA,"673.9","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","11","-7.9","0","11.3","-0.5","0","-25.5","0","60.8","0","421.0","60.8","0","421.0","42.0","8","","",NA,"776.2","0.0"
"IGLOOLIK A","-81.817","69.367","2402543","NU","2010","12","-20.5","7","6.3","-2.5","7","-32.5","7","0.2","7",NA,"0.2","7",NA,"","0","","",NA,"924.0","0.0"
